﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXX Reunión Ordinaria del Directorio de la COCATRAM","René Ernesto Hernández Osegueda","Presidente del Consejo Directivo","Panamá","2014-11-13","2014-11-14","533.89","Fondos institucionales","NO EXISTEN COMENTARIOS","985.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Representar a la AMP, en la Reunión Ordinaria del Directorio de la COCATRAM, del cual la institución es miembro alterno,  agenda a desarrollar, aprobación del Plan Estratégico Trianual, Plan Operativo y Presupuesto 2015l, entre otros.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXXVIII REUNION ORDINARIA DEL DIRECTORIO DE LA COCATRAM","Rene Ernesto Hernandez Osegueda","Director Presidente","Nicaragua","2016-11-24","2016-11-26","370.69","Fondos institucionales","NO HAY COMENTARIOS","480.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","LXXXVIII REUNION ORDINARIA DEL DIRECTORIO DE LA COCATRAM","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXXVII Reunión Ordinaria del Directorio de la COCATRAM","René Ernesto Hernández Osegueda","Director Presidente","Honduras","2016-08-25","2016-08-27","576.01","Fondos institucionales","NO HAY COMENTARIOS","380.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la LXXXVII Reunión Ordinaria del Directorio de la Comisión Centroamericana de Transporte Marítimo. Se tiene contemplada la rotación de la Presidencia Pro-Témpore, y rotación de la Comisión de Vigilancia. ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","LXXXV Reunión Ordinaria del Directorio de la Cocatram","René Ernesto Hernández Osegueda","Director Presidente","Costa Rica","2016-02-24","2016-02-27","222.35","Fondos institucionales","NO EXISTEN COMENTARIOS","260.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Revisar Plan de Trabajo 2016 del Directorio","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Maestría en logística y Gestión Portuaria (primera visita presencial)","Juan Miguel Bran Mejía","Técnico de Informática","Panamá","2023-03-06","2023-03-12","663.14","Fondos institucionales","S/C","1625.0","Fondos institucionales","S/C","3750.0","Fondos institucionales","Pago de Gastos de viaje, gasto terminal y pago de estudio de maestria","Conocer los principales aspectos relacionados con el transporte de mercancía por vía marítima o terrestre desde distintos puntos de vista: técnico, operativo, comercial jurídico, económico y político","S/C"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ACOMPAÑAR AL EQUIPO AUDITOR DE LA DIRECCION GENERAL DE LA GENTE DE MAR","MARIO GUILLERMO MIRANDA","DIRECTOR EJECUTIVO","PANAMA","2017-07-23","2017-07-28","591.11","Fondos institucionales","NO HAY COMENTARIOS","380.0","Fondos institucionales","No existen comentarios","745.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ACOMPAÑAR AL EQUIPO AUDITOR DE LA DIRECCION GENERAL DE LA GENTE DE MAR","CARLOS LISANDRO JIMENEZ ","TECNICO MARITIMO","PANAMA","2017-07-23","2017-07-28","591.11","Fondos institucionales","NO HAY COMENTARIOS","320.0","Fondos institucionales","No existen comentarios","590.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ACOMPAÑAR AL EQUIPO AUDITOR DE LA DIRECCION GENERAL DE LA GENTE DE MAR","GABRIELA DEL CARMEN ALVARENGA","JEFA DE ACTIVIDADES NAVIERAS","PANAMA","2017-07-23","2017-07-28","591.11","Fondos institucionales","NO HAY COMENTARIOS","340.0","Fondos institucionales","No existen comentarios","600.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ACOMPAÑAR AL EQUIPO AUDITOR DE LA DIRECCION GENERAL DE LA GENTE DE MAR","MARIO GUILLERMO MIRANDA","DIRECTOR EJECUTIVO","PANAMA","2017-07-23","2017-07-28","591.11","Fondos institucionales","NO HAY COMENTARIOS","380.0","Fondos institucionales","NO HAY COMENTARIOS","745.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ACOMPAÑAR AL EQUIPO AUDITOR DE LA DIRECCION GENERAL DE LA GENTE DE MAR","CARLOS LISANDRO JIMENEZ ","TECNICO MARITIMO","PANAMA","2017-07-23","2017-07-28","591.11","Fondos institucionales","NO HAY COMENTARIOS","320.0","Fondos institucionales","NO HAY COMENTARIOS","590.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ACOMPAÑAR AL EQUIPO AUDITOR DE LA DIRECCION GENERAL DE LA GENTE DE MAR","GABRIELA DEL CARMEN ALVARENGA","JEFA DE ACTIVIDADES NAVIERAS","PANAMA","2017-07-23","2017-07-28","591.11","Fondos institucionales","NO HAY COMENTARIOS","340.0","Fondos institucionales","NO HAY COMENTARIOS","600.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","JORGE ALBERTO GUERRERO CAMPOS","DELEGADO LOCAL","HONDURAS","2017-08-13","2017-08-19","100.0","Fondos de cooperación","NO HAY COMENTARIOS","150.0","Fondos institucionales","No existen comentarios","240.0","Fondos institucionales","No existen comentarios","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","DUGLAS ALEXANDER FLORES MALDONADO","JEFE DE DELEGACIONES","HONDURAS","2017-08-13","2017-08-19","100.0","Fondos de cooperación","NO HAY COMENTARIOS","150.0","Fondos institucionales","COCATRAM, cubrio boleto aerero, hospedaje y alimentacion","245.0","Fondos de cooperación","COCATRAM, cubrio boleto aerero, hospedaje y alimentacion","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","MARIA ELIZABETH DIAZ DE PINDEDA","GERENTE MARITIMA","HONDURAS","2017-08-13","2017-08-19","567.66","Fondos institucionales","NO HAY COMENTARIOS","350.0","Fondos institucionales","No existen comentarios","250.0","Fondos institucionales","No existen comentarios","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","MARIO GUILLERMO MIRANDA","DIRECTOR EJECUTIVO","HONDURAS","2017-08-13","2017-08-19","567.66","Fondos institucionales","NO HAY COMENTARIOS","375.0","Fondos institucionales","No existen comentarios","380.0","Fondos institucionales","No existen comentarios","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","JORGE ALBERTO GUERRERO CAMPOS","DELEGADO LOCAL","HONDURAS","2017-08-13","2017-08-19","100.0","Fondos institucionales","NO HAY COMENTARIOS","150.0","Fondos institucionales","NO HAY COMENTARIOS","240.0","Fondos institucionales","Otros gastos corresponden a complemento de viáticos no cubierto por COCATRAM","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","MARIA ELIZABETH DIAZ DE PINDEDA","GERENTE MARITIMA","HONDURAS","2017-08-13","2017-08-19","567.66","Fondos institucionales","NO HAY COMENTARIOS","350.0","Fondos institucionales","NO HAY COMENTARIOS","250.0","Fondos institucionales","No existen comentarios","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA ASISTIR AL REGIONAL DE FORMACION PARA EL ESTADO DE ABANDERAMIENTO, ESTADO RECTOR DE PUERTO Y ESTADO CARIBEÑO","MARIO GUILLERMO MIRANDA","DIRECTOR EJECUTIVO","HONDURAS","2017-08-13","2017-08-19","567.66","Fondos institucionales","NO HAY COMENTARIOS","375.0","Fondos institucionales","NO HAY COMENTARIOS","380.0","Fondos institucionales","No existen comentarios","Analizar la normativa e implementar en forma armonizada los reglamentos internacionales sobre el estado de abanderamiento, estado rector del puerto y estado ribereño","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA INSTRUCTOR OMI","CARLOS LISANDRO JIMENEZ AMAYA","TECNICO MARITIMO","HONDURAS","2017-07-01","2017-07-15","90.0","Fondos institucionales","NO HAY COMENTARIOS","360.0","Fondos institucionales","NO HAY COMENTARIOS","100.0","Fondos institucionales","No existen comentarios","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA INSTRUCTOR OMI","CARLOS LISANDRO JIMENEZ AMAYA","TECNICO MARITIMO","HONDURAS","2017-07-01","2017-07-15","90.0","Fondos institucionales","NO HAY COMENTARIOS","360.0","Fondos institucionales","NO HAY COMENTARIOS","100.0","Fondos institucionales","otros gastos corresponden a inscripción del curso","FORTALECER COMPETENCIAS DENTRO DEL PROCESO DE REGULACIÓN PARA LA FORMACIÓN Y CERTIFICACIÓN DE MARINOS MERCANTES DE LA AMP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA PARTICIPAR EN EL TALLER DE BUENAS PRACTICAS DE PROTECCION PORTUARIA","JORGE ALBERTO GUERRERO CAMPOS","DELEGADO LOCAL","NICARAGUA","2017-07-02","2017-07-07","100.0","Fondos institucionales","NO HAY COMENTARIOS","120.0","Fondos institucionales","COCATRAM, cubrio hospedaje y alimentacion","210.0","Fondos de cooperación","COCATRAM, cubrio hospedaje y alimentacion","DAR SEGUIMIENTO A LA FORMACIÓN DE LA RED DE OFICIALES DE PROTECCIÓN MARÍTIMO PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA PARTICIPAR EN EL TALLER DE BUENAS PRACTICAS DE PROTECCION PORTUARIA","DUGLAS ALEXANDER FLORES MALDONADO","JEFE DE DELEGACIONES","NICARAGUA","2017-07-02","2017-07-07","100.0","Fondos institucionales","NO HAY COMENTARIOS","120.0","Fondos institucionales","COCATRAM, cubrio hospedaje y alimentacion","340.0","Fondos de cooperación","COCATRAM, cubrio hospedaje y alimentacion","DAR SEGUIMIENTO A LA FORMACIÓN DE LA RED DE OFICIALES DE PROTECCIÓN MARÍTIMO PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA PARTICIPAR EN EL TALLER DE BUENAS PRACTICAS DE PROTECCION PORTUARIA","DUGLAS ALEXANDER FLORES","JEFE DE DELEGACIONES","NICARAGUA","2017-07-02","2017-07-07","100.0","Fondos institucionales","NO HAY COMENTARIOS","120.0","Fondos institucionales","NO HAY COMENTARIOS","340.0","Fondos institucionales","Otros gastos corresponden a complemento de viáticos no cubierto por COCATRAM","DAR SEGUIMIENTO A LA FORMACIÓN DE LA RED DE OFICIALES DE PROTECCIÓN MARÍTIMO PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA PARTICIPAR EN EL TALLER DE BUENAS PRACTICAS DE PROTECCION PORTUARIA","JORGE ALBERTO GUERRERO CAMPOS","DELEGADO LOCAL","NICARAGUA","2017-07-02","2017-07-07","100.0","Fondos institucionales","NO HAY COMENTARIOS","120.0","Fondos institucionales","NO HAY COMENTARIOS","210.0","Fondos institucionales","No existen comentarios","DAR SEGUIMIENTO A LA FORMACIÓN DE LA RED DE OFICIALES DE PROTECCIÓN MARÍTIMO PORTUARIA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL PARA XCI REUNION ORDINARIADE LA COCATRAM","RENE ERNESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","NICARAGUA","2017-08-24","2017-08-26","669.79","Fondos institucionales","NO HAY COMENTARIOS","75.0","Fondos institucionales","NO HAY COMENTARIOS","255.0","Fondos institucionales","Otros gastos corresponden a gastos de terminal y gastos viaje","Asistir a la XCI REUNION ORDINARIADE LA COCATRAM","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL XIII REUNION DE LA RED DE ESTADISTICAS MARITIMO PORTUARIAS DE CENTROAMERICA EN GUATEMALA","FRANCISCO EDUARDO HERRERA SILVA","JEFE DE REGULACION ECONOMICA","GUATEMALA","2017-08-28","2017-09-01","100.0","Fondos de cooperación","NO HAY COMENTARIOS","90.0","Fondos institucionales","COCATRAM, cubrio boleto aerero, hospedaje y alimentacion","245.0","Fondos de cooperación","COCATRAM, cubrio boleto aerero, hospedaje y alimentacion","Dar seguimiento al Proyecto de Formación y Colocación de Marinos Mercantes de El Salvador","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","MISION OFICIAL XXII CURSO IBEROAMERICANO DE GESTION PORTUARIA EN MADRID","EGLY TATIANA CHACON NOVOA","TECNICO PORTUARIO ","ESPAÑA","2017-09-24","2017-10-28","1064.4","Fondos institucionales","No hay comentarios","0.0","Fondos de cooperación","OEA Y CIP, cubrio hospedaje y viaticos","1259.0","Fondos de cooperación","OEA Y CIP, cubrio hospedaje y viaticos","Analizar los modelos de desarrollo portuario vigentes a escala mundial, orientados al logro de la eficiencia y la competitividad que requieran los puertos modernos","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","OPIP Avanzado y Auditor PBIP","José Roberto Escalante Castro","Encargado de Seguridad Portuaria","Guatemala","2015-04-20","2015-04-24","99.0","Fondos institucionales","NO EXISTEN COMENTARIOS","958.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Brindar conocimiento, destrezas y actitudes para desempeñarse exitosamente en el cumplimiento  de los requisitos del Codigo PBIP y ademas revisar las responsabilidades del autidor  y repasar los conceptos basicos PBIP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","OPIP Avanzado y Auditor PBIP","Duglas Alexander Flores Maldonado","Supervisor de Delegados","Guatemala","2015-04-20","2015-04-24","99.0","Fondos institucionales","NO EXISTEN COMENTARIOS","928.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Brindar conocimiento, destrezas y actitudes para desempeñarse exitosamente en el cumplimiento  de los requisitos del Codigo PBIP y ademas revisar las responsabilidades del autidor  y repasar los conceptos basicos PBIP","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","PASANTIA MANEJO SUSTENTABLE DE MARES Y COSTAS","Rene Ernesto Hernandez Osegueda","Director Presidente","Mexico","2017-06-19","2017-06-23","350.0","Fondos de cooperación","FINANCIA AUTORIDAD DE COSTAS DE MÉXICO","0.01","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","PASANTÍA MANEJO SUSTENTABLE DE MARES Y COSTAS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","PRIMERA PRACTICA REGIONAL DE PROTECCION PORTUARIA","SANDRA MARGARITA RECINOS","TECNICO PORTUARIO","NICARAGUA","2019-08-04","2019-08-10","620.94","Fondos institucionales","COCATRAM","150.0","Fondos institucionales","No existen comentarios","240.0","Fondos institucionales","","Dar seguimiento a la formacion de la Red de Oficiales de Proteccion Maritimo Portuaria, mediante el taller sobre Primera Practica Regional de Protección Portuaria","Hospedaje y alimentación otorgados auspiciados por COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","Primer Seminario Hemisférico sobre Legislación Portuaria ""La Legislación Portuaria Frente a las Tendencias Globales""","Mario Leodan Monge Quintanilla","Miembro del Consejo Directivo","Uruguay","2014-11-23","2014-11-26","2223.05","Fondos institucionales","NO EXISTEN COMENTARIOS","735.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Proporcionar un foro de análisis, discusión e intercambio de experiencias acerca de las políticas estrategias y acciones planteadas o llevadas a cabo en materia de legislación portuaria por los países miembros de la Organización de Estados Americanos (OEA), tomando en cuenta las nuevas tendencias globales y regionales de legislación y necesidades comerciales.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","RENOVACIÓN DE 11 CURSOS Y GESTIÓN DE EMERGENCIAS DEL COMPORTAMIENTO HUMANO","CARLOS LISANDRO JIMENEZ AMAYA","TÉCNICO MARÍTIMO","HONDURAS","2016-05-30","2016-06-01","81.0","Fondos institucionales","No hay comentarios","840.0","Fondos institucionales","No existen comentarios","122.6","Fondos institucionales","INSCRIPCIÓN","CUMPLIR CON LA REGLA II DEL CONVENIO STCW78","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","RENOVACION DE DOCUMENTACION DE MARINO MERCANTE","JUAN ENRIQUE ROJAS GALVEZ","TECNICO MARITIMO","HONDURAS","2018-12-16","2018-12-19","98.0","Fondos institucionales","No hay comentarios","120.0","Fondos institucionales","No existen comentarios","648.37","Fondos institucionales","costos de alojamiento y otros","RENOVAR DOCUMENTOS DE MARINO MERCANTE ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Reunión a bordo de crucero de Royal Caribbean of the seas","Francisco Alejandro Coto","Miembro de Consejo Directivo","Puerto Cañaveral-Florida","2022-12-05","2022-12-10","976.2","Fondos institucionales","S/C","1050.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje y terminal","Dar seguimiento a las actividades  de embarcación de marinos mercantes","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","Reunión a bordo de crucero de Royal Caribbean of the seas","Mauricio Ernesto Velásquez Soriano","Miembro de Consejo Directivo","Puerto Cañaveral-Florida","2022-12-05","2022-12-10","976.2","Fondos institucionales","S/C","1050.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje y terminal","Dar seguimiento a las actividades  de embarcación de marinos mercantes","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","""Reunión Anual de la Red de Centros de Capacitación  (COCATRAM)""","Marta Julia Hurtado Pinto","Técnico en Recursos Humanos","Costa Rica","2015-02-02","2015-02-04","662.62","Fondos institucionales","NO EXISTEN COMENTARIOS","470.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la la Red de Centros de Capacitación del Sector Marítimo Portuario de Centroamerica a fin de evaluar los resultados obtenidos durante el año 2014 y elaborar en conjunto el Programa Centroamericano de Capacitación","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","""Reunión Anual de la Red de Centros de Capacitación  (COCATRAM)""","Flor de María Rivas Sánchez","Encargada de Recursos Humanos","Costa Rica","2015-02-02","2015-02-04","200.0","Fondos de cooperación","Financiado por la COCATRAM","245.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la la Red de Centros de Capacitación del Sector Marítimo Portuario de Centroamerica a fin de evaluar los resultados obtenidos durante el año 2014 y elaborar en conjunto el Programa Centroamericano de Capacitación","Financiado por la COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","Reunión Anual de la Red de Centros  de Capacitación (COCATRAM)","Flor de María Rivas","Encargada de RRHH","Honduras","2014-02-03","2014-02-05","100.0","Fondos de cooperación","Financiado por COCATRAM","245.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Representar a la AMP, en la Reunión Anual de la Red de Centros de Capacitación Marítimo Portuaria de Centroamérica, a fin de evaluar los resultados obtenidos en materia de capacitación del año 2013 y elaborar en conjunto con los representantes de los países miembros los programas de capacitación para el sector Marítimo y Portuario de Centroamérica para el año 2014.","Financiado por COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION CON EL COMITÉ DE OPERACIONES DE LA FCCA","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","MIAMI-FLORIDA","2018-09-26","2018-09-29","570.84","Fondos institucionales","No hay comentarios","190.0","Fondos institucionales","No existen comentarios","1020.0","Fondos institucionales","costos de alojamiento y otros","PRESENTAR EL PROYECTO DE FORMACION DE MARINOS MERCANTES SALVADOREÑOS A MIEMBROS DE LAS COMPAÑIAS DE CRUCEROS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION CON EL COMITÉ DE OPERACIONES DE LA FCCA","RENE ERNESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","MIAMI-FLORIDA","2018-09-26","2018-09-29","570.84","Fondos institucionales","No hay comentarios","190.0","Fondos institucionales","No existen comentarios","1145.0","Fondos institucionales","costos de alojamiento y otros","PRESENTAR EL PROYECTO DE FORMACION DE MARINOS MERCANTES SALVADOREÑOS A MIEMBROS DE LAS COMPAÑIAS DE CRUCEROS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION CON EMPRESAS DE CRUCEROS","HUGO ALEXANDER APARICIO","TECNICO DE CONVENIOS MARITIMOS","MIAMI-FLORIDA","2018-12-09","2018-12-13","755.06","Fondos institucionales","No hay comentarios","240.0","Fondos institucionales","No existen comentarios","1190.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER LA COLOCACION DE MARINOS MERCANTES SALVADOREÑOS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION CON EMPRESAS DE CRUCEROS","MARIO GUILLERMO MIRANDA","DIRECTOR EJECUTIVO","MIAMI-FLORIDA","2018-12-09","2018-12-13","755.06","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1345.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER LA COLOCACION DE MARINOS MERCANTES SALVADOREÑOS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION CON NUEVOS FUNCIONARIOS DE ROYAL CARIBBEAN CRUISE","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","MIAMI-FLORIDA","2018-08-28","2018-09-01","888.06","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1345.0","Fondos institucionales","costos de alojamiento y otros","PRESENTAR EL PROYECTO DE FORMACION Y EMBARQUE DE MARINOS MERCANTES ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION CON NUEVOS FUNCIONARIOS DE ROYAL CARIBBEAN CRUISE","HUGO ALEXANDER APARICIO","TECNICO DE CONVENIOS MARITIMOS","MIAMI-FLORIDA","2018-08-28","2018-09-01","766.14","Fondos institucionales","No hay comentarios","240.0","Fondos institucionales","No existen comentarios","1190.0","Fondos institucionales","costos de alojamiento y otros","PRESENTAR EL PROYECTO DE FORMACION Y EMBARQUE DE MARINOS MERCANTES ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION DE LA FCCA","RENE ERNESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","LOS ANGELES-ESTADOS UNIDOS","2018-05-24","2018-05-28","688.04","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1220.0","Fondos institucionales","costos de alojamiento y otros","PRESENTAR EL PROYECTO DE FORMACION DE MARINOS MERCANTES","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Reunión de Trabajo con Embajador de El Salvador y Marine Services de Panamá","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Panamá","2016-02-24","2016-02-27","350.0","Fondos institucionales","NO EXISTEN COMENTARIOS","700.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Alcanzar un compromiso de contratación para la primera promoción que egrese del Centro de Formación de Marinos Mercantes de El Salvador","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION DE TRABAJO  CON REPRESENTANTES DE LA COMPAÑÍA DISNEY","MARIA ELIZABETH DIAZ DE PINEDA","GERENTE MARITIMA","ROATAN-HONDURAS","2018-02-13","2018-02-15","600.43","Fondos institucionales","No hay comentarios","70.0","Fondos institucionales","No existen comentarios","400.0","Fondos institucionales","No existen otros gastos","EXPONER EL PROYECTO DE MARINOS MERCANTES A LA COMPAÑÍA DISNEY","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","REUNION DE TRABAJO Y VISITA UNIVERSIDAD CRISTIANA EVANGELICA NUEVO MILENIO","JUAN FRANCISO RAMIREZ LUNA","MOTORISTA","SAN PEDRO SULA
HONDURAS","2019-10-16","2019-10-18","13.4","Fondos institucionales","Transporte terrestre en vehículo Institucional","210.0","Fondos institucionales","NO HAY COMENTARIOS","210.0","Fondos institucionales","Gastos de Representación","Continuar con el desarrollo de la segunda fase del proyecto de formación de marinos mercantes impulsado por la AMP","NO HAY OBSERVACIONES"
