﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Nacional de Registros","Contrato de Libre Gestión para el Servicio de mantenimiento preventivo y correctivo de Switch Nexus 7010","Dirección de Tecnología de la Información","CNR-LG-26/2016 ","7809.97","GBM DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, (GBM DE EL SALVADOR, S.A. DE C.V.)","PERSONA JURÍDICA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","Plazo al 24 de mayo al 31 de diciembre de 2016.","2016-06-01","Libre Gestión","CNR-LG-26/2016",""
"Centro Nacional de Registros","Contrato de Libre Gestión Servicio de mantenimiento preventivo y correctivo para impresor OKI 9650. ","GERENCIA DE COMUNICACIONES","CNR-LG-25/2016 ","3462.32","SISTEMAS C & C, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, (SISTEMAS C & C, S.A. DE C.V).","PERSONA JURÍDICA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","Plazo del presente contrato del  23 de mayo al 31 de diciembre de 2016.","2016-05-23","Libre Gestión","CNR-LG-25/2016.",""
"Centro Nacional de Registros","Contrato de Libre Gestión para el Servicio de mantenimiento preventivo y correctivo para 24 relojes marcadores biometricos. "," Todas las oficinas del CNR a nivel nacional. "," CNR-LG-24/2016 ","4904.02","GENERAL SECURITY, S.A. DE C.V.","PERSONA JURÍDICA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","Plazo del presente contrato se partir del 19 de mayo al 31 de diciembre de 2016.","2016-05-19","Libre Gestión"," CNR-LG-24/2016.",""
"Centro Nacional de Registros","Suministro de Papelería para el CNR. ","Diferentes unidades del CNR a nivel nacional y Unidad Coordinadora del Proyecto ","CNR-LG-21/2016  ","1051.63","MÚLTIPLES NEGOCIOS, S.A. DE C.V.","PERSONA JURÍDICA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","Plazo del  04 de mayo  al 31 de diciembre de 2016.","2016-05-04","Libre Gestión","CNR-LG-21/2016",""
"Centro Nacional de Registros","Servicio de mantenimiento preventivo para la avioneta CESSNA. ","Instituto Geográfico y del Catastro Nacional","CNR-LG-13/2016. MANTENIMIENTO  PREVENTIVO  PARA  LA  AVIONETA  CESSNA,  AÑO  2016","30510.0","OSEAS MARROQUIN EVORA","PERSONA NATURAL","Vigencia del contrato es desde 11/04/2016 hasta 31/12/2016.","2016-04-11","Libre Gestión","CNR-LG-13/2016.",""
"Centro Nacional de Registros","""SERVICIO DE CONSULTORIA INDIVIDUAL EN LA ESPECIALIDAD DE SUPERVISOR DE CALIDAD JURÍDICA""","UNIDAD COORDINADORA DEL PROYECTO","RM-20/2017-10-CNR-LG-13/2010-CNR-BCIE","20340.0","JUDITH ANTONIA RIOS PEÑA ahora JUDITH ANTONIA RIOS DE AMAYA","PERSONA NATURAL: JUDITH ANTONIA RIOS PEÑA ahora JUDITH ANTONIA RIOS DE AMAYA","01 de enero hasta el 31 de diciembre de 2017","2017-01-03","Libre Gestión","RM-20/2017-10-CNR-LG-13/2010-CNR-BCIE.",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACIÓN DE LLANTAS PARA FLOTA VEHICULAR DEL CENTRO NACIONAL DE REGISTROS. AÑO 2016.","Departamento de Transporte","CNR-LG-12/2016","20487.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","Vigencia del contrato es desde 01/01/2016 hasta 31/12/2016.","2016-02-22","Libre Gestión","CNR-LG-12/2016",""
"Centro Nacional de Registros","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE INCLUYE REPUESTOS, MATERIALES Y MANO DE OBRA, PARA LA FLOTA VEHICULAR DE 5 MICROBUSES Y 17 PICK UP.","Departamento de Transporte y Unidad Coordinadora del Proyecto","CNR-LG-11/2016","29383.06","TALLER DIDEA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que puede abreviarse TALLER DIDEA, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Contrato vigente desde 01/02/2016 hasta 31/12/2016.","2016-02-01","Libre Gestión","CNR-LG-11/2016",""
"Centro Nacional de Registros","""SERVICIO DE CONSULTORÍA INDIVIDUAL EN LA ESPECIALIDAD DE TÉCNICO JURÍDICO DE OFICINA""","UNIDAD COORDINADORA DEL PROYECTO","RM-38/2017-09-CNR-LG-12/2011-CNR-BCIE (Prórroga)","10848.0","JOAQUÍN ANTONIO HERNÁNDEZ RODRÍGUEZ","PERSONA NATURAL: JOAQUÍN ANTONIO HERNÁNDEZ RODRÍGUEZ","01 de enero al 31 de diciembre de 2017","2017-01-03","Libre Gestión","RM-38/2017-09-CNR-LG-12/2011-CNR-BCIE.",""
"Centro Nacional de Registros","""SERVICIO DE CONSULTORIA INDIVIDUAL EN LA ESPECIALIDAD DE TÉCNICO JURÍDICO CATASTRAL""","UNIDAD COORDINADORA DEL PROYECTO","RM-02/2017-08-CNR-LG-11/2010-CNR-BCIE (Prórroga)","10509.0","BENJAMÍN ANTONIO QUIJANO MONTERROZA","PERSONA NATURAL: BENJAMÍN ANTONIO QUIJANO MONTERROZA","01 de enero al 31 de diciembre de 2017","2017-01-03","Libre Gestión","RM-02/2017-08-CNR-LG-11/2010-CNR-BCIE",""
"Centro Nacional de Registros","Servicio de mantenimiento de servidor de comunicaciones IP (Oficina Central).","Dirección de Tecnología de Información (DTI)","CNR-LG-10/2016","2970.0","DADA DADA Y COMPAÑIA S.A DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","El contrato tendrá una vigencia desde el 01/01/2016 hasta 31/12/2016.","2016-01-08","Libre Gestión","CNR-LG-10/2016",""
"Centro Nacional de Registros","Servicio de mantenimiento preventivo y correctivo de Firewall ASA 5585-X. ","DIRECCIÓN DE TECNOLOGÍA DE LA INFORMACIÓN","CNR-LG-09/2016","27287.64","SSA SISTEMAS EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que puede abreviarse SSA SISTEMAS EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","El contrato es para el periodo del 01/01/2016 al 31/12/2016.","2016-01-05","Libre Gestión","CNR-LG-09/2016",""
"Centro Nacional de Registros","""SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS, AÑO 2017"". ","Departamento de Almacén","CNR-LG-11/2017. SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS, AÑO 2017","33438.0","MARIA GUILLERMINA AGUILAR JOVEL ","PERSONA NATURAL","01 de enero a 31 de diciembre de 2017","2017-01-24","Libre Gestión","CNR-LG-11/2017.",""
"Centro Nacional de Registros","Prestación de servicios odontológicos, en clínica particular. ","Dirección de Desarrollo Humano y Administración","CNR-LG-08-2016","11595.0","CORPORACIÓN DE SERVICIOS DE SALUD, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, que puede abreviarse CORSESA, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","El plazo del presente contrato sera a partir del 01/01/2016 al 31/12/2016","2016-01-08","Libre Gestión","CNR-LG-08-2016.",""
"Centro Nacional de Registros","Servicio de limpieza, para las oficinas del Centro Nacional de Registros, Año 2016. ","Servicios institucionales","CNR-LG-05/2016. ","49398.0","SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que puede abreviarse O&M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","Plazo del contrato desde 01/01/2016 hasta 31/12/2016","2015-12-17","Libre Gestión","CNR-LG-05/2016",""
"Centro Nacional de Registros","SUMINISTRO DE AGUA ENVASADA PARA EL PERSONAL DE CAMPO DEL DIGCN AÑO 2017.","DEPARTAMENTO DE SERVICIOS GENERALES","CNR-LG-10/2017","3432.0","INVERSIONES VIDA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia INVERSIONES VIDA, S.A. de C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","01 de enero al 31 de diciembre de 2017","2017-01-16","Libre Gestión","CNR-LG-10/2017.",""
"Centro Nacional de Registros","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS.","ALMACEN","CNR-LG-04/2016","1540.0","MARÍA SUSANA MEJÍA DE CANALES.","PERSONA NATURAL","01/01/2016 hasta 31/12/2016","2015-12-08","Libre Gestión","CNR-LG-04/2016",""
"Centro Nacional de Registros","Prorrogar para el año 2017 el SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FIREWALL ASA 5585-X. ","Dirección de Tecnología de la Información."," C-RP-01/2017-01-CNR-LG-09/2016. SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FIREWALL ASA 5585-X.","27287.64","SSA SISTEMAS EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia SSA SISTEMAS El SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE."," 01 de enero al 31 de diciembre de 2017","2017-01-13","Libre Gestión","C-RP-01/2017-01-CNR-LG-09/2016.",""
"Centro Nacional de Registros","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS, AÑO 2016.","ALMACEN","CNR-LG-02/2016. SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS, AÑO 2016.","27492.8","MARÍA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","El plazo del contrato es desde 01/01/2016 hasta el 31/12/2016","2015-12-07","Libre Gestión","CNR-LG-02/2016.",""
"Centro Nacional de Registros","SERVICIO DE AUDITORÍA EXTERNA A LOS ESTADOS FINANCIEROS DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2020 DEL CENTRO NACIONAL DE REGISTRO","UNIDAD FINANCIERA INSTITUCIONAL","CNR-LG-47/2020 ","14000.0","ELÍAS & ASOCIADOS","Persona jurídica","08/10/2020 al 31/03/2021","2020-10-08","Libre gestión","CNR-LG-47/2020 ",""
"Centro Nacional de Registros","Adquisición de pólizas de seguros de personas: Coletivo de vida y medico hospitalario, para el Centro Nacional de Registros. ","Gerencia de Desarrollo Humano"," RP-01/2017-CNR-DR-CAFTA-01/2016","1438839.7","PAN AMERICAN LIFE INSURANCE COMPANY","Persona Jurídica. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","A partir del uno de enero del dos mil diecisiete  al uno de enero del dos mil dieciocho, ambas fechas a las doce horas del medio dia.","2017-01-06","Licitación Pública"," RP-01/2017-CNR-DR-CAFTA-01/2016",""
"Centro Nacional de Registros","""SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS DE INSECTOS Y ROEDORES PARA LAS OFICINAS DEL CNR A NIVEL NACIONAL, AÑO 2017"". ","DEPARTAMENTO DE SERVICIOS GENERALES","CNR-LG-22/2017","20256.0","FUMIGADORA Y FORMULADORA CAMPOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia F.F.C., S.A. DE C.V.,","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 19 de enero al 31 de diciembre de 2017","2017-01-19","Libre Gestión","CNR-LG-22/2017",""
"Centro Nacional de Registros","""SUMINISTRO E INSTALACIÓN DE LLANTAS PARA LA FLOTA VEHICULAR DEL CENTRO NACIONAL DE REGISTROS Y PROYECTO DE MODERNIZACIÓN DEL REGISTRO INMOBILIARIO Y DEL CATASTRO FASE II, AÑO 2017"".","DEPARTAMENTO DE TRANSPORTE","CNR-LG-21/2017","2568.0","CENTRO DE SERVICIO DOÑO, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia DOÑO, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 20 de enero al 31 de diciembre de 2017","2017-01-20","Libre Gestión","CNR-LG-21/2017",""
"Centro Nacional de Registros","""SUMINISTRO E INSTALACIÓN DE LLANTAS PARA LA FLOTA VEHICULAR DEL CENTRO NACIONAL DE REGISTROS Y PROYECTO DE MODERNIZACIÓN DEL REGISTRO INMOBILIARIO Y DEL CATASTRO FASE 11, AÑO 2017"". ","Departamento de Transporte y Unidad Coordinadora del Proyecto","CNR-LG-20/2017","22875.5","DISTRIBUIDORA PAREDES VELA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia DIPARVEL, S.A. DE C.V.,","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 31 de enero al 31 de diciembre de 2017","2017-01-31","Libre Gestión","CNR-LG-20/2017",""
"Centro Nacional de Registros","""SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA REDUNDANTE DE UPS GALAXY 5000, PARA EL AÑO 2017"".  ","Gerencia de Infraestructura y Mantenimiento"," CNR-LG-19/2017. SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA REDUNDANTE DE UPS GALAXY 5000, PARA EL AÑO 2017","18080.0","FASOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia FASOR, S.A. DE C.V.,","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 18 de enero al 31 de diciembre de 2017","2017-01-18","Libre Gestión"," CNR-LG-19/2017.",""
"Centro Nacional de Registros","""SUMINISTRO E INSTALACIÓN DE BATERÍAS PARA LA FLOTA VEHICULAR DEL CNR Y PROYECTO DE MODERNIZACIÓN DEL REGISTRO INMOBILIARIO Y DEL CATASTRO FASE ii, AÑO 2017"". ","Departamento de Transporte y Unidad Coordinadora del Proyecto","CNR-LG-18/2017","4809.23","MULTIBATERIAS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia MULTIBATERIAS, S.A. DE C.V.,","PERSONA JURÍDICA: Sociedad Anónima de Capital Variable","Del 18 de enero al 31 de diciembre de 2017","2017-01-18","Libre Gestión","CNR-LG-18/2017.",""
"Centro Nacional de Registros","""CONTRATO DE SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE DESECHOS SOLIDOS EN LAS INSTALACIONES DEL CENTRO NACIONAL DE REGISTROS DE SAN SALVADOR, AÑO DOS MIL DIECISIETE"". ","Dirección de Desarrollo Humano y Administración","CNR-LG-17/2017. CONTRATO DE SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE DESECHOS SOLIDOS EN LAS INSTALACIONES DEL CENTRO NACIONAL DE REGISTROS DE SAN SALVADOR, AÑO DOS MIL DIECISIETE""","3600.0","TRANSPORTES CASTILLO, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia TRANSPORTES CASTILLO, S.A. de C.V","PERSONA JURÍDICA: Sociedad Anónima de Capital Variable","Del 01 de enero al 31 de diciembre de 2017","2017-01-23","Libre Gestión","CNR-LG-17/2017.",""
"Centro Nacional de Registros","""RENOVACIÓN DE 1900 LICENCIAS DE SOFTWARE SYMANTEC ANTIVIRUS ENDPOINT PROTECTION 12.1 BANDA H ESSENTIAL AÑO 2017"". ","DIRECCIÓN DE TECNOLOGÍA DE LA INFORMACION","CNR-LG-16/2017","20482.0","INSTRUMENTACIÓN Y PROCESAMIENTO ELECTRÓNICO DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia IPESA DE EL SALVADOR, S.A. de C.V.,","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 01 de enero al 31 de diciembre de 2017","2017-01-30","Libre Gestión","CNR-LG-16/2017.",""
"Centro Nacional de Registros","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO 7/24 SAN HITACHI AMS 500, AÑO 2017"".","Dirección de Tecnología de la Información.","CNR-LG-15/2017","28726.8","SSA SISTEMAS EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia SSA SISTEMAS El SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 01 de enero al 31 de diciembre de 2017","2017-01-11","Libre Gestión","CNR-LG-15/2017.",""
"Centro Nacional de Registros","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS, AÑO 2017"". ","Departamento de Almacén"," CNR-LG-13/2017","4762.0","MARÍA SUSANA MEJÍA DE CANALES","PERSONA NATURAL","Del 01 de enero al 31 de diciembre 2017","2017-02-02","Libre Gestión"," CNR-LG-13/2017",""
"Centro Nacional de Registros","SERVICIO DE ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPO MULTINACIONAL DE COPIAS E IMPRESIONES DE PLANOS, AÑO 2017"".","DEPARTAMENTO DE SERVICIOS GENERALES","CNR-LG-09/2017. SERVICIO DE ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPO MULTINACIONAL DE COPIAS E IMPRESIONES DE PLANOS, AÑO 2017"".","2976.0","RICOH EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE que se abrevia RICOH EL SALVADOR, S.A. DE C.V.,","PERSONA JURÍDICA: Sociedad Anónima de Capital Variable","Del 01 de enero al 31 de diciembre de 2017","2017-01-18","Libre Gestión","CNR-LG-09/2017.",""
"Centro Nacional de Registros","""SERVICIO DE ARRENDAMIENTO DE NUEVE CAJAS DE SEGURIDAD PARA EL ALMACENAMIENTO DE CINTAS DE DATOS INSTITUCIONALES, AÑO 2017"". CONTRATO No. CNR-LG-08/2017","Dirección de Tecnología de Información (DTI)","CNR-LG-08/2017","6600.0","DATAGUARD, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que se abrevia DATAGUARD, S.A. DE C.V.","PERSONA JURÍDICA: Sociedad Anónima de Capital Variable","01 de enero al 31 de diciembre de 2017","2017-01-11","Libre Gestión","CNR-LG-08/2017.",""
"Centro Nacional de Registros","Prorrogar para el año 2017 el servicio de vigilancia y seguridad para las instalaciones a nivel nacional del Centro Nacional de Registros. Contrato No. RP-08/2017-01-CNR-LP-02/2016","UNIDAD DE SEGURIDAD INSTITUCIONAL","RP-08/2017-01-CNR-LP-02/2016. SERVICIO  DE  VIGILANCIA  Y  SEGURIDAD  PARA  LAS  INSTALA  ClONES  A  NIVEL  NACIONAL  DEL  CENTRO  NACIONAL  DE  REGISTROS,  AÑO  2016 ","578740.8","Compañia Salvadoreña de Seguridad, Sociedad Anonima de Capital Variable, que puede abreviarse COSASE, S.A. DE C.V."," PERSONA JURIDICA: Sociedad Anonima de Capital Variable.","A partir del uno de enero del años dos mil dicisiete hasta 31 de diciembre del año 2017","2017-01-13","Licitacion Pública","RP-08/2017-01-CNR-LP-02/2016.",""
"Centro Nacional de Registros","CONTRATO DE SUMINISTRO DE PAPELERÍA PARA EL CENTRO NACIONAL DE REGISTROS, AÑO 2016","Almacén y Unidad Coordinadora de Proyectos","CNR-LG-36/2017","1604.61","MÚLTIPLES NEGOCIOS, S.A. DE C.V.,","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 13 marzo al 31 de diciembre de 2017","2017-03-13","Libre Gestión","CNR-LG-36/2017.",""
"Centro Nacional de Registros","""CONTRATO DE SERVICIO DE SOPORTE TÉCNICO LOCAL DE BASE DE DATOS ORACLE DE 150 HORAS, AÑO 2017"". ","DIRECCIÓN DE TECNOLOGÍA DE LA INFORMACION","CNR-LG-07/2017. CONTRATO DE SERVICIO DE SOPORTE TÉCNICO LOCAL DE BASE DE DATOS ORACLE DE 150 HORAS, AÑO 2017","13221.0","SSA SISTEMAS El SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 01 de enero al 31 de diciembre de 2017","2017-01-13","Libre Gestión","CNR-LG-07/2017.",""
"Centro Nacional de Registros","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LOS 4 EQUIPOS DE BOMBEO DE LOS SISTEMAS DE EMERGENCIA CONTRA INCENDIOS, LIMPIEZA Y DESINFECCIÓN DE LAS CISTERNAS, A NIVEL NACIONAL Y SU RESPECTIVO EQUIPO DE BOMBEO PARA TODAS LAS OFICINAS DEL CNR A NIVEL NACIONAL, AÑO 2020""","Gerencia de Infraestructura y Mantenimiento","CNR-LG-44/2020","21300.0","HIDROSERVICIOS EL SALVADOR, S.A. DE C.V.","Persona Jurídica: Sociedad Anónima de Capital Variable","09 de Septiembre al 31 de Diciembre de 2020","2020-09-09","Libre Gestión ","CNR-LG-44/2020",""
"Centro Nacional de Registros","""SERVICIO DE LIMPIEZA, PARA LAS OFICINAS DEL CENTRO NACIONAL DE REGISTROS, 2016","Dirección de Desarrollo Humano y Administración","C-RP-02/2017-01-CNR-LG-05/2016 (Prórroga)","49398.0","O&M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.,","PERSONA JURÍDICA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","O1 de enero al 31 de diciembre del 2017","2017-01-06","Libre Gestión","C-RP-02/2017-01-CNR-LG-05/2016.",""
"Centro Nacional de Registros","Incremento al precio del servicio por cada trabajador asignado debido a la aprobacion al aumento del salario minimo","DEPARTAMENTO DE SERVICIOS GENERALES","RM-01/2017-C-RP-02/2017-01-CNR-LG-05/2016-02. Resolucion de modificacion de prorroga al servicio de limpieza para las oficinas del CNR.","4422.0","O&M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 27 de julio del 2017 hasta el 31 de diciembre del año 2017.","2017-07-27","Libre Gestión","RM-01/2017-C-RP-02/2017-01-CNR-LG-05/2016-02.",""
"Centro Nacional de Registros","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 24 RELOJES MARCADORES BIOMETRICOS, UBICADOS EN LAS DIFERENTES OFICINAS DEL CNR A NIVEL NACIONAL,AÑO 2017"".","Gerencia de Desarrollo Humano","CNR-LG-05/2017. SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 24 RELOJES MARCADORES BIOMETRICOS, UBICADOS EN LAS DIFERENTES OFICINAS DEL CNR A NIVEL NACIONAL,AÑO 2017","7308.0","OMAR ENRIQUE RAMIREZ BELTRAN ","PERSONA NATURAL","01 de enero al 31 de diciembre de 2017","2017-01-16","Libre Gestión","CNR-LG-05/2017.",""
"Centro Nacional de Registros","""CONTRATO DE RENOVACIÓN DE LICENCIA ANUAL PARA GATEWAY DE CORREO ELECTRÓNICO FORTIMAIL-4008 Y CONTRATO EN SITIO PARA EL PERIODO DEL UNO DE ENERO AL TRECE DE JUNIO DEL AÑO DOS MIL DIECISIETE"". ","DIRECCIÓN DE TECNOLOGÍA DE LA INFORMACIÓN","CNR-LG-04/2017. CONTRATO DE RENOVACIÓN DE LICENCIA ANUAL PARA GATEWAY DE CORREO ELECTRÓNICO FORTIMAIL-4008 Y CONTRATO EN SITIO PARA EL PERIODO DEL UNO DE ENERO AL TRECE DE JUNIO DEL AÑO DOS MIL DIECISIETE","1954.01","JMTELCOM, Jesús Martínez y Asociados, Sociedad Anónima de Capital Variable que se abrevia JMTELCOM, S.A. DE C.V.,","PERSONA JURÍDICA. SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Del 01 de enero al 13 de junio de 2017- Prorrogable","2017-01-23","Libre Gestión","CNR-LG-04/2017.",""
"Centro Nacional de Registros","Prestación de servicios Médico Pediatrico año 2016. ","DIRECCION DE DESARROLLO HUMANO Y ADMINISTRACION","CNR-LG-01/2016. SERVICIOS  MEDICO  PEDIATRICO,  AÑO  2016","10524.0","CARLOS ALBERTO MOLINA CASTILLO,","PERSONA NATURAL","El plazo es de 01/01/2016 hasta el 31/12/2016","2015-12-07","Libre Gestión","CNR-LG-01/2016.",""
"Centro Nacional de Registros","Suministro e instalación de baterías para flota vehícular del CNR.","DEPARTAMENTO DE TRANSPORTE","CNR-LG-06/2016. SUMINISTRO  E  INSTALACIÓN  DE  BATERÍAS  PARA  LA  FLOTA  VEHICULAR  DEL  CENTRO  NACIONAL  DE  REGISTROS  (CNR),  PARA  EL  PERIODO  DE  ENERO- DICIEMBRE,  AÑO  2016""","5483.7","LA CASA DE LAS BATERÍAS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que puede abreviarse LA CASA DE LAS BATERÍAS, S.A. DE C.V.","PERSONA JURÍDICA. SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","Plazo del cumplimiento es de 01/01/2016 hasta 31/12/2016","2015-12-22","Libre Gestión","CNR-LG-06/2016",""
"Centro Nacional de Registros","Servicio de limpieza para las oficina zonal de la supervision de contratos ubicada en San Vicente","Unidad Coordinadora de Proyectos","C-RP-01-2017-01-CNR-LG-03-2016-CNR-BCIE Servicio de limpieza para las oficinas de San Vicente","1104.76","Efraín Alexander Monarca","Persona natural","A partir del uno de Enero al 24 de Marzo del año 2017","2017-01-13","Libre Gestión","C-RP-01-2017-01-CNR-LG-03-2016-CNR-BCIE.",""
"Centro Nacional de Registros"," Servicio de limpieza para la oficina zonal de la supervisión de contratos ubicada en el departamento de San Vicente","Unidad Coordinadora de Proyectos","CNR-LG-03-2017-CNR-BCIE Servicio de limpieza para la oficina zonal de la supervisión de contratos ubicada en el departamento de San Vicente","2787.61","Efrain Alexander Monarca Barahona","Persona natural: Efrain Alexander Monarca Barahona","desde el 31 de mayo hasta el 31 de diciembre de dos mil diecisiete.","2017-05-31","Libre Gestión","CNR-LG-03-2017-CNR-BCIE.",""
"Centro Nacional de Registros","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUSTITUCIÓN DE PARTES PARA SIETE ESTACIONES FOTOGRAMÉTRICAS, AÑO 2017","Dirección del Instituto Geográfico y del Catastro Nacional ","CNR-LG-03/2017","31200.0"," AUGUSTO CESAR ALTAMIRANO- SOLUCIONES TECNOLÓGICAS","PERSONA NATURAL: AUGUSTO CESAR ALTAMIRANO","01 al  31 DE DICIEMBRE DE 2017","2017-01-17","Libre Gestión","CNR-LG-03/2017.",""
"Centro Nacional de Registros","SUMINISTRO DE AGUA ENVASADA EN PRESENTACIÓN DE 5 GALONES PARA El CONSUMO DEL PERSONAL DE LA UCP Y CONSULTORES DEL PROYECTO DE MODERNIZACIÓN DEL REGISTRO INMOBILIARIO Y DEL CATASTRO FASE II.","UNIDAD COORDINADORA DEL PROYECTO","CNR-LG-01/2017-CNR-BCIE. SUMINISTRO DE AGUA ENVASADA PARA EL CONSUMO DEL PERSONAL DE LA UCP Y CONSULTORES DEL PROYECTO DE MODERNIZACIÓN DEL REGISTRO INMOBILIARIO Y DEL CATASTRO FASE 1","3823.65","INVERSIONES VIDA, S.A. de C.V","Persona Jurídica. Sociedad Anónima de Capital Variable","Del 16 de enero al 31 de diciembre de 2017","2017-01-16","Libre Gestión","CNR-LG-01/2017-CNR-BCIE.",""
