﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Centro Nacional de Registros","","2023","TECNICO","1","","634.5","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO","1","","661.14","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO","1","","810.67","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO","2","","879.88","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO","1","","701.89","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","583.09","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","581.56","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","590.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","486.19","0.0","Quinta (5a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","642.03","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","733.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","784.2","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","814.18","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","903.78","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","923.23","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","950.34","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","994.36","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","1034.27","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","1163.59","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO","1","","1243.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","789.5","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","TECNICO","1","","815.82","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","TECNICO","1","","750.03","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2022","TECNICO","1","","789.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","TECNICO","1","","682.67","0.0","Quinta (5a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","879.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","897.08","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","910.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","922.95","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","923.23","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","994.36","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","1163.59","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO","1","","1435.87","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","TECNICO","1","","890.23","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","879.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","937.08","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","1435.87","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","682.67","0.0","5a. (Quinta) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","910.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","922.95","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","923.23","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO","1","","951.99","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","TECNICO ","1","","791.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","788.03","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","1026.75","0.0","Séxta (6a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","655.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","738.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","742.17","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","779.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","815.71","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","816.48","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","843.8","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","855.3","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","760.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","944.36","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","815.82","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","878.75","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ","1","","1060.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","655.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","664.38","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","738.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","742.17","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","779.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","791.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","799.42","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","815.71","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","816.48","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","829.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","843.8","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","855.3","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","878.75","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","3","","879.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","944.36","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","950.34","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","954.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","1015.45","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","1026.75","0.0","Sexta (6a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","1060.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","1209.64","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ","1","","1250.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","TECNICO ","1","","954.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","791.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","829.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","3","","879.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","655.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","742.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","779.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","815.71","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","816.48","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","843.8","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","855.3","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","1015.45","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","944.36","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","1209.64","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","664.38","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","738.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","789.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","799.42","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","775.03","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","878.75","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","950.34","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","1060.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","1250.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ","1","","1026.75","0.0","6a. (Sexta) Categoría por Contrato."
"Centro Nacional de Registros","","2023","TECNICO  ","1","","649.71","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO  ","1","","750.03","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO  ","1","","789.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO  ","1","","835.32","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO  ","1","","902.51","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","TECNICO  ","1","","610.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO  ","1","","649.71","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO  ","1","","835.32","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO  ","2","","862.27","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO  ","1","","902.51","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","TECNICO  ","1","","610.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO  ","1","","649.71","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO  ","2","","789.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO  ","1","","835.32","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO  ","2","","862.27","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO  ","1","","902.51","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","TECNICO   ","1","","863.78","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO","1","","685.94","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO","1","","717.65","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO","1","","739.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO","1","","1371.27","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO ","1","","674.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO ","1","","866.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TÉCNICO ","1","","1141.77","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","TÉCNICO ","1","","866.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TÉCNICO ","1","","890.23","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","TÉCNICO ","1","","1141.77","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","TÉCNICO ","1","","866.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TÉCNICO ","1","","1141.77","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","TECNICO ADMINISTRATIVO","1","","839.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO ADMINISTRATIVO","1","","988.0","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2022","TECNICO ADMINISTRATIVO","1","","738.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ADMINISTRATIVO","1","","839.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ADMINISTRATIVO","1","","912.73","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ADMINISTRATIVO","1","","973.78","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO ADMINISTRATIVO","1","","988.0","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2021","TECNICO ADMINISTRATIVO","1","","839.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ADMINISTRATIVO","1","","973.78","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ADMINISTRATIVO","1","","738.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ADMINISTRATIVO","1","","912.73","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO ADMINISTRATIVO","1","","988.0","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO AUXILIAR","1","","926.46","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","TECNICO BASE DE DATOS ","1","","928.19","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO BASE DE DATOS ","1","","974.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","TECNICO BASE DE DATOS ","1","","928.19","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO BASE DE DATOS ","1","","974.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","TECNICO BASE DE DATOS ","1","","928.19","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","TECNICO BASE DE DATOS ","1","","974.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","710.55","0.0","3"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","710.89","0.0","3"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","3","","711.9","0.0","3"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","6","","789.5","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","789.88","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","10","","791.0","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","829.5","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","13","","879.5","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","18","","879.88","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","959.21","0.0","1"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","3","","791.89","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","3","","816.66","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","3","","931.3","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","565.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","552.98","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","609.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","609.82","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","620.75","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","643.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","683.11","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","593.08","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","697.74","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","704.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","718.98","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","722.08","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","733.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","753.8","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","754.38","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","757.6","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","738.03","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","785.94","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","751.45","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","808.98","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","817.09","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","826.24","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","705.08","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","755.55","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","4","","839.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","839.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","852.14","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","857.4","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","869.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","744.39","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","747.58","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","791.55","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","881.3","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","6","","883.23","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","885.43","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","804.01","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","893.34","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","762.52","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","903.15","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","904.67","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","906.98","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","771.29","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","862.03","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","862.41","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","6","","910.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","917.84","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","937.08","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1006.22","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","1112.83","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","1162.7","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1169.36","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1329.53","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","9","","1334.38","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1368.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1395.9","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1775.07","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","734.5","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","2","","875.75","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","891.49","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","TECNICO CATASTRAL","1","","1180.27","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","879.88","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","904.67","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","788.03","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","672.35","0.0","4a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","791.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","565.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","593.08","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","609.41","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","609.82","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","620.75","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","632.8","0.0","Quinta (5a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","643.41","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","683.11","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","693.92","0.0","Quinta (5a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","697.74","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","704.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","3","","711.9","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","718.98","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","2","","722.08","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","733.41","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","738.03","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","2","","744.39","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","747.58","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","750.37","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","753.8","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","754.38","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","757.6","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","762.52","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","767.37","0.0","Quinta (5a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","1","","771.29","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","2","","785.94","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","TECNICO CATASTRAL","6","","789.5","0.0","Primera (1a.) Por Contrato"
