﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para impartir un curso especializado en Derecho Internacional Privado, en el IEESFORD","DAF/USEFI IEESFORD","IEESFORD N0. 28/2018","0.0","Juan José Obando Peralta","Persona natural","del 18 al 28 de septiembre de 2018","2018-09-17","Libre Gestión","OC 0178/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para impartir 60 horas de clases de la asignatura Derecho Internacional Privado en la Maestría en Diplomacia","DAF/USEFI IEESFORD","IEESFORD N0. 27/2018","6665.72","Juan José Obando Peralta","Persona natural","del 6 al 29 de septiembre de 2018","2018-08-31","Libre Gestión","OC 0171/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Suscripción anual de la Revista Foreing Affairs Latinoamérica","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 13/2018","70.0","Instituto Tecnológico Autónomo de México","Persona jurídica","48 a 72 horas después de cancelada la suscripción y haber recibido la Orden de Compra","2018-08-29","Libre Gestión","OC 0169/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de 2 boletos aéreos de ida y regreso El Salvador-Panamá","DAF/USEFI IEESFORD","IEESFORD N0. 25/2018-BIS","1148.28","U TRAVEL SERVICE, S.A de C.V","Persona jurídica","Entrega inmediata","2018-08-23","Libre Gestión","OC 0158/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Empastados de libros","DAF/USEFI IEESFORD","IEESFORD N0. 24/2018","252.0","Daniel Adalberto Alegría Salmerón","Persona natural","5 días hábiles después de recibida la orden de compra","2018-07-23","Libre Gestión","OC 0138/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Compra de block de facturas","DAF/USEFI IEESFORD","FAE-IEESFORD No. 12/2018","162.0","IMPRENTA LA TARJETA S.A DE C.V","Persona jurídica","4 días hábiles después de recibida la orden de compras","2018-07-10","Libre Gestión","OC 0130/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 12/2018","1017.0","Marcela Yasmín Iglesias Onofrio","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0097/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales como docente de 80 horas de clases Sistema Político salvadoreño","DAF/USEFI IEESFORD","IEESFORD N0. 23/2018","4068.0","Luis Eduardo Ayala Figueroa","Persona natural","del 21 de junio al 21 de julio de 2018","2018-06-20","Libre Gestión","OC 0119/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como docente de nivel V de Idioma Italiano del IEESFORD","DAF/USEFI IEESFORD","IEESFORD N0. 22/2018","1084.8","Massimiliano Giovannini","Persona natural","del 11 de junio al 27 de agosto de 2018","2018-06-08","Libre Gestión","OC 0114/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 21/2018","1117.0","Julio Ignacio Sibrián Castillo","Persona natural","del 11 de junio al 11 de diciembre de 2018","2018-06-08","Libre Gestión","OC 0113/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de títulos y otros","DAF/USEFI IEESFORD","IEESFORD N0. 20/2018","336.75","Daniel Alberto Alegría Salmerón","Persona natural","5 días hábiles después de recibida la orden de compra","2018-06-05","Libre Gestión","OC 0112/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 15/2018","1017.0","Cristóbal de Jesús Arévalo Ramos","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0106/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 19/2018","1017.0","Carlos Javier Rosa Monterrosa","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0104/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 18/2018","1017.0","María Clara Jaramillo Jaramillo","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0103/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 17/2018","1017.0","Yaqueline Suleyma Rodas","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0102/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 14/2018","1017.0","Jaime Roberto Rivas Castillo","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0099/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 16/2018","1017.0","Alma Clarisa Rico Díaz","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0098/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 11/2018","1017.0","Marc Charles Passerieu ","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0096/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para asesorar tesis","DAF/USEFI IEESFORD","IEESFORD N0. 10/2018","1017.0","Yaqueline Suleyma Rodas","Persona natural","del 23 de mayo al 23 de noviembre de 2018","2018-05-22","Libre Gestión","OC 0095/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio Profesionales como docente de 80 horas presenciales de Fundamentos de Derechos Humanos y Sistemas de Protección","DAF/USEFI IEESFORD","IEESFORD N0. 09/2018","6328.0","Salvador Eduardo Menéndez Leal","Persona natural","21 de mayo al 20 de junio","2018-05-18","Libre Gestión","OC 0093/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales como docente de 80 horas de clases Entorno Económico Internacional","DAF/USEFI IEESFORD","IEESFORD N0. 07/2018","3616.0","Juan Antonio Osorio Mejía","Persona natural","del 17 de abril al 19 de mayo","2018-04-16","Libre Gestión","OC 0075/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de diplomas ","DAF/USEFI IEESFORD","FAE-IEESFORD N0. 01/2018","216.9","IMPRENTA LA TARJETA S.A DE C.V","Persona jurídica","8 días hábiles después de recibida la orden de compra","2018-04-11","Libre Gestión","OC 0074/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales como docente de 60 horas de clases presenciales del Seminario de Investigación","DAF/USEFI IEESFORD","IEESFORD N0. 03/2018","4068.0","Amparo María I. Marroquín Parducci","Persona natural","5 de febrero al 28 de febrero de 2018","2018-02-02","Libre Gestión","OC 0056/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de diplomas ","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 11/2018","305.5","Daniel Alberto Alegría Salmerón","Persona natural","5 días hábiles después de recibida la orden de compra","2018-06-28","Libre Gestión","OC 0127/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios alimenticios II semana de la diplomacia","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 10/2018 ","928.0","DELIBANQUETES, S.A de C.V","Persona jurídica","25 y 26 de junio de 2018","2018-06-22","Libre Gestión","OC 0124/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio Profesionales como docente de 20 horas presenciales de curso especializado","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 06/2018","2876.88","Luis Antonio Niño Gómez","Persona natural","del 25 al 29 de junio de 2018","2018-06-22","Libre Gestión","OC 0122/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de boletos aéreos para ponentes II semana de la diplomacia","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 09/2018","1489.95","SERVI-VIAJES, S.A de C.V","Persona jurídica","Al recibir la orden de compra","2018-06-21","Libre Gestión","OC 0121/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios alimenticios II semana de la diplomacia","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 08/2018","598.5","Yohamy Xiomara Flores de Barillas","Persona natural","27 y 28 de junio e 2018","2018-06-20","Libre Gestión","OC 0120/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de diplomas y otros","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 07/2018","679.04","IMPRENTA LA TARJETA S.A DE C.V","Persona jurídica","5 días hábiles después de recibida la orden de compra","2018-06-20","Libre Gestión","OC 0118/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales como docente de 40 horas de clases presenciales del curso Diplomacia 2.0","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 04/2018","2260.0","Cristóbal de Jesús Arévalo Ramos","Persona natural","del 7 al 29 de mayo de 2018","2018-05-07","Libre Gestión","OC 0084/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales en tareas de concurso y ascenso al Escalafón Diplomático y Consular","DAF/USEFI IEESFORD","FAE- IEESFORD N0. 03/2018","3400.0","Mayra Jeanneth Jovel Menjívar","Persona natural","del 11 de abril al 11 de agosto","2018-04-10","Libre Gestión","OC 0073/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Compra de Foliador, rollo plástico y cintas scotch","DAF/USEFI IEESFORD","IEESFORD N0. 06/2018","63.72","R.Z, S.A de C.V.","Persona jurídica","30 días","2018-02-26","Libre Gestión","OC 0065/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales como docente del Seminario de Investigación de la Maestría en Diplomacia de III cohorte","DAF/USEFI IEESFORD","IEESFORD N0. 03/2018","4068.0","Amparo María I. Marroquín Parducci","Persona natural","del 5 al 28 de febrero de 2018","2018-02-02","Libre Gestión","OC 0056/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como docente de nivel IV de Idioma Italiano del IEESFORD ciclo I 2018","DAF/USEFI IEESFORD","IEESFORD N0. 04/2018","1084.8","Massimiliano Giovannini","Persona natural","13 de febrero al 8 de mayo de 2018","2018-02-12","Libre Gestión","OC 0060/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como docente de la asignatura Estudio de las Relaciones Internacionales, de la Maestría en Diplomacia, ciclo I 2018","DAF/USEFI IEESFORD","IEESFORD N0. 02/2018","3164.0","Carlos Javier Rosa Monterrosa","Persona natural","5 de febrero al 7 de marzo de 2018","2018-02-02","Libre Gestión","OC 0057/2018",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de Equipos","DAF/USEFI- IEESFORD","IEESFORD No. 27/2017","1370.0","SANMUR, S.A. DE C.V.","Persona Jurídica (Adquisición de equipos informáticos)","3 días hábiles.","2017-12-08","Libre Gestión","OC  No.10021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","IEESFORD No. 26/2017","318.12","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Jurídica (Servicio de impresión)","8 días de la orden de compra.","2017-11-29","Libre Gestión","OC  No.10005",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios de empastado","DAF/USEFI- IEESFORD","IEESFORD No. 47/2017","138.0","Hans Alexander Barahona Madrid","Persona Natural (Servicio de empastado)","15 días hábiles","2017-11-28","Libre Gestión","OC  No.09999",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No.49/2017","847.5","Cristobal de Jesús Arévalo Ramos","Persona Natural (Servicios Profesionales para impartir clases)","15- al 20 de dic.2017","2017-11-27","Libre Gestión","OC  No.09998",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No.48/2017","6670.48","Emma Caridad Cárdenas Acuña","Persona Natural (Servicios Profesionales para impartir clases)","27-11-2017 al 15-12-2017","2017-11-24","Libre Gestión","OC  No.09994",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de Extintores","DAF/USEFI- IEESFORD","IEESFORD No. 43/2017","875.0","INFRA DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica (Adquisición de extintores)","3 días hábiles.","2017-11-23","Libre Gestión","OC  No.09992",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de Equipos","DAF/USEFI- IEESFORD","IEESFORD No. 20/2017","1286.2","VENTAS Y SERVICIOS VARIOS, S.A. DE C.V.","Persona Jurídica (Adquisición Equipos)","2 días hábiles","2017-11-22","Libre Gestión","OC  No.09990",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios de reparación","DAF/USEFI- IEESFORD","IEESFORD No. 41/2017","563.26","MAYRI, S.A. DE C.V.","Persona Jurídica (Servicio de reparación)","3 días hábiles.","2017-11-22","Libre Gestión","OC  No.09987",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios de mantenimiento.","DAF/USEFI- IEESFORD","IEESFORD No.45/2017","410.0","REPRESENTACIONES DIVERSAS, S.A. DE C.V.","Persona Jurídica(Servicio de mantenimiento)","10 días hábiles","2017-11-20","Libre Gestión","OC  No.09984",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 42/2017","904.0","Alfredo Antonio Martínez Magaña","Persona Natural (Servicios Profesionales)","1 mes","2017-11-16","Libre Gestión","OC  No.09982",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 46/2017","1186.5","Mtra. Geraldine Figueroa de Álvarez","Persona Natural (Servicios Profesionales para impartir clases)","10-11-2017 al 15-12-2017","2017-11-09","Libre Gestión","OC  No.09976",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 039/2017","6954.88","Fidel Guillermo Collazo Oduardo","Persona Natural (Servicios Profesionales para impartir clases)","6 al 28 de octubre de 2017","2017-10-05","Libre Gestión","OC  No.09916",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 18/2017","164.7","MACHON Y VEJARANO, S.A. DE C.V.","Persona Jurídica (Servicios profesionales para pruebas psicológicas)","octubre de 2017 (inmediato)","2017-10-02","Libre Gestión","OC  No.09912",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de equipos ","DAF/USEFI- IEESFORD","IEESFORD No. 11/2017","824.9","SCREENCHECK EL SALVADOR, S.A. DE C.V.","Persona Jurídica (Adquisición impresor y lector de código de barras)","8-10-2017","2017-09-26","Libre Gestión","OC  No.09907",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios de impresión ","DAF/USEFI- IEESFORD","FAE-IESSFORO NO.12/2017","258.13","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Jurídica (Servicio de impresión y Adquisición de sellos)","09 de agosto de 2017.","2017-08-09","Libre Gestión","OC No.09864",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios de alimentación","DAF/USEFI- IEESFORD","IEESFORD No. 03/2017","339.25","Yohamy Xiomara Flores de Barillas","Persona Natural (Servicio de alimentación)","27 de septiembre de 2017","2017-09-26","Libre Gestión","OC  No.09906",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de interpretación","DAF/USEFI- IEESFORD","IEESFORD No.38/2017","75.0","Alba Luz Elizabeth Carrillo de Vigil","Persona Natural (Servicio de interpretación de lenguaje de señas)","27 de septiembre de 2017","2017-09-26","Libre Gestión","OC  No.09904",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","IEESFORD No. 15/2017","267.78","DISEÑARTE, S.A. DE  C.V.","Persona Jurídica (Servicios de Impresiones)","5 días hábiles.","2017-09-22","Libre Gestión","OC No.09901",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de Publicación","DAF/USEFI- IEESFORD","IEESFORD No.37/2017","661.05","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Jurídica (Servicio de Publicación)","18 de septiembre de 2017","2017-09-18","Libre Gestión","OC  No.09895",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 35/2017","1084.8","Massimiliano Giovannini","Persona Natural (Servicios Profesionales para impartir clases)","7 de sept. 2017 al 24 de nov.2017","2017-09-05","Libre Gestión","OC  No.09886",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de Equipos","DAF/USEFI- IEESFORD","IEESFORD No. 34/2017","1500.0","DPG, S.A. DE C.V.","Persona Jurídica (adquisición de equipo informático)","35 días hábiles.","2017-08-29","Libre Gestión","OC  No.09882",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de Mantenimiento","DAF/USEFI- IEESFORD","IEE8FORD No.31/2017","129.95","EQUIPOS ELECTRONICOS VALDES, S.A. DE C.V.","Persona Jurídica (Servicio de mantenimiento preventivo)","5 días hábiles.","2017-08-23","Libre Gestión","OC  No.09877",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 14/2017","12555.56","Tania Molina Ávalos","Persona Natural (Servicios Profesionales)","21 de agosto de 2017.","2017-08-18","Libre Gestión","OC  No.09871",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","IEESFORD No. 33/2017","150.66","DISEÑARTE, S.A. DE  C.V.","Persona Jurídica (Servicio de Impresión)","2 días después","2017-08-17","Libre Gestión","OC  No.09869",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de Boleto Aéreo.","DAF/USEFI- IEESFORD","IEESFORD No. 28/2017","1032.39","SERVI-VIAJES, S.A. DE C.V.","Persona Jurídica (Adquisición de boleto aéreo)","Del 6 al 8 de sept.2017","2017-07-27","Libre Gestión","OC  No.09856",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 18/2017","113.0","Ricardo Guillermo Castaneda Cornejo","Persona Natural (Servicios Profesional como jurado evaluador de Tesis)","julio de 2017","2017-07-17","Libre Gestión","OC No.09844",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 18/2017","113.0","Dr. Manuel Arturo Montecino Giralt","Persona Natural (Servicios Profesional como jurado evaluador de Tesis)","julio de 2017","2017-07-17","Libre Gestión","OC  No.09843",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","IEESFORD No. 06/2017","122.91","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Jurídica (Servicio de Impresión  de diplomas)","5 días hábiles.","2017-02-06","Libre Gestión","OC No.9747",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 04/2017","4000.0","Yaqueline Suleyman Rodas","Persona Natural (Servicios Profesionales para impartir clases)","06-02-2017  al 3-03-2017","2017-02-02","Libre Gestión","OC No.9745",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 18/2017","113.0","Carlos Adrian Velasco Novoa","Persona Natural (Servicios Profesional como jurado evaluador de Tesis)","19 de julio de 2017","2017-07-17","Libre Gestión","OC No.9846",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 13/2017","3060.0","Carlos Giovanni Berti Lungo","Persona Natural (Servicios Profesionales para impartir clases)","29/03/2017 a 28-04-2017","2017-03-27","Libre Gestión","OC  No.09775",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 10/2017","7894.06","Dra. María Clara Jaramillo Jaramillo","Persona Natural (Servicios Profesionales para impartir clases)","6 al 28 de marzo de 2017","2017-03-03","Libre Gestión","OC No.9761",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 05/2017","1084.8","Massimiliano Giovannini","Persona Natural (Servicios Profesionales para impartir clases)","7 de febrero al 24 de abril del 2017.","2017-02-06","Libre Gestión","OC No.9746",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión","DAF/USEFI- IEESFORD","FAE-IEESFORD No.22/2017","339.81","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Jurídica (Servicio de impresión)","8 días de la orden de compra.","2017-10-26","Libre Gestión","OC No.09953",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión","DAF/USEFI- IEESFORD","FAE -IEESFORD No. 07/2017","234.0","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Natural (Servicio de Impresión)","5 días hábiles.","2017-06-22","Libre Gestión","OC No.09825",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","IEESFORD No.23/2017","142.5","Daniel Adalberto Alegría Salmerón","Persona Natural (Servicio de Impresión)","8 de junio de 2017.","2017-06-08","Libre Gestión","OC No.09819",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","FAE-IEESFORD No.04/2017","115.68","IMPRENTA LA TARJETA, S.A. DE C.V.","Persona Jurídica (Servicio de impresión de diplomas) ","3 días hábiles.","2017-06-06","Libre Gestión","OC No.09816",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de impresión ","DAF/USEFI- IEESFORD","IEESFORD No.21/2017","518.0","Daniel Adalberto Alegría Salmerón","Persona Natural (Servicio de Impresión)","5 días hábiles.","2017-05-26","Libre Gestión","OC No.09802",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD N° 20/2017","1084.8","Sr. Massimiliano Giovannini","Persona Natural (Servicios Profesionales para impartir clases)","25 de mayo de 2017.","2017-05-22","Libre Gestión","OC No.09797",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de Adquisición Floral.","DAF/USEFI- IEESFORD","IEE8FORD No.25/2017","85.0","Celina López de Mendoza","Persona Natural (Servicio de adquisición Floral)","30 de junio de 2017 (entrega día del evento)","2017-06-27","Libre Gestión","OC No.09828",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de Alimentación","DAF/USEFI- IEESFORD","IEESFORD NO.24/2017","765.0","DELIBANQUETES, S.A. DE C.V.","Persona Jurídica (Servicio de alimentación).","30/06/2017.","2017-06-28","Libre Gestión","OC No.09829",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD N° 10-2017","3000.0","Xiomara Beatriz Calderon Zelaya","Persona Natural (Servicios Profesionales para coordinar Diplomado)","3 meses a partir del 3/07/2017.","2017-06-30","Libre Gestión","OC No.09831",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio Profesionales","DAF/USEFI- IEESFORD","IEESFORD No. 26/2017","113.0","Francisco Yohalmo de Jesús Mejía Martínez","Persona Natural (Servicios profesionales para jurado de tesis)","7 de julio de 2017.","2017-07-06","Libre Gestión","OC No.09836",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Seervicios profesionales ","DAF/USEFI- IEESFORD","IEESFORD No.26/2017","100.0","René Alejandro Aguilar Garcia","Persona Natural (Servicio Profesionales) ","7 de julio de 2017.","2017-07-06","Libre Gestión","OC No.09837",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales","DAF/USEFI- IEESFORD","IEESFORD N° 27/2017","11226.38","Dr. Leonel Caraballo Maqueira","Persona Natural (Servicio profesionales para Impartir clases)","9/08/2017  al  8/09/2017","2017-07-24","Libre Gestión","OC No.09852",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de instalación ","DAF/USEFI- IEESFORD","IEESFORD No. 30/2017","3250.0","INELCI, S.A. DE  C.V.","Persona Jurídica (Servicio de Instalación)","21 de agosto de 2017.","2017-08-21","Libre Gestión","OC No.09874",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de Boletos Aéreos.","DAF/USEFI- IEESFORD","FAE-IESSFORD No.08/2017","1496.32","SERVI-VIAJES, S.A. DE C.V.","Persona Jurídica (adquisición de boletos aéreos)","20 de junio de 2017","2017-06-20","Libre Gestión","OC No.09823",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales.","DAF/USEFI- IEESFORD","FAE-IEESFORD N'05/2D17","2841.0","Luis Antonio Niño Gómez","Persona Natural (Servicio profesionales para impartir Clases)","Del 26 al 30 de Junio de 2017.","2017-06-16","Libre Gestión","OC No.09822",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales para impartir clases.","DAF/USEFI- IEESFORD","IEESFORD No.22/2017","4070.0","Mtro. Francisco Yohalmo Mejía Martínez","Persona Natural (Servicio profesionales para Impartir clases)","Del 5 de junio al 6 de julio de 2017.","2017-06-02","Libre Gestión","OC No.09813",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de insumos de oficina","DAF/USEFI- IEESFORD","FAE-IEESFORD No.03/2017","297.77","RZ, S.A. DE C.V.","Personal Jurídica (Adquisición insumos de oficina)","2 a 8 días","2017-05-05","Libre Gestión","OC No.09790",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios de instalación y configuración","DAF/USEFI- IEESFORD","IEESFORD No.14/2017","2753.0","INELCI, S.A. DE  C.V.","Persona Jurídica (Servicio de instalación y configuración)","20 días hábiles","2017-05-05","Libre Gestión","OC No.09788",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios Profesionales ","DAF/USEFI- IEESFORD","IEESFORD No.15/2017","4520.0","JAIME ROBERTO RIVAS CASTILLO","Persona Natural (Servicios profesionales para impartir clases) ","3 de mayo al 3 de junio de 2017.","2017-05-02","Libre Gestión","OC No.09785",""
