﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","Camisa formal tipo oxford manga corta con logo institucional bordado","","Libre gestión LG-1500237","845.0","HECTOR ANTONIO ALVAREZ MOLINA","Persona Natural","Año 2015","2015-12-23","Libre gestión","Libre gestión LG-1500237",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alimentación","","Libre gestión LG-1500235","363.0","YOHAMY XIOMARA FLORES DE BARILLAS","Persona Natural","Año 2015","2015-12-21","Libre gestión","Libre gestión LG-1500235",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alimentación","","Libre gestión LG-1500234","224.0","OLIVOS PLAZA, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-17","Libre gestión","Libre gestión LG-1500234",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alimentacion para el Comité Administrador del FOSAFFI","","Libre gestión LG-1500233","190.0","YOHAMY XIOMARA FLORES DE BARILLAS","Persona Natural","Año 2015","2015-12-18","Libre gestión","Libre gestión LG-1500233",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mano de obra para aplicación de pintura en paredes internas de las oficinas del FOSAFFI (incluye mobilización y reubicación de mobiliario, equipo, protección con plástico, limpieza final)","","Libre gestión LG-1500232","1050.0","WILLIAM ANTONIO VASQUEZ LOPEZ","Persona Natural","Año 2015","2015-12-18","Libre gestión","Libre gestión LG-1500232",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios musicales de ""Joven Orquesta de El Salvador"" para evento con personal de la institución.","","Libre gestión LG-1500230","500.0","CARLOS GUILLERMO ESQUIVEL","Persona Natural","Año 2015","2015-12-15","Libre gestión","Libre gestión LG-1500230",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de ambientación para evento conmemorativo del 25 aniversario a realizarse el martes 15 de diciembre de 2015.","","Libre gestión LG-1500229","280.0","MIRELLA MICHELE PEREZ LEONARDO ","Persona Natural","Año 2015","2015-12-14","Libre gestión","Libre gestión LG-1500229",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de pintura para ser aplicada en las oficinas del FOSAFFI.","","Libre gestión LG-1500228","863.0","FREUND, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-16","Libre gestión","Libre gestión LG-1500228",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Se solicita horas de servicios profesionales de programación en el sistema informático SIAF","","Libre gestión LG-1500227","85.0","SANTIAGO ENRIQUE LEMUS MARTINEZ","Persona Natural","Año 2015","2015-12-15","Libre gestión","Libre gestión LG-1500227",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alimentacion para evento a realizarse el viernes 11 de diciembre de 2015 en instalaciones FOSAFFI.","","Libre gestión LG-1500226","552.0","YOHAMY XIOMARA FLORES DE BARILLAS","Persona Natural","Año 2015","2015-12-11","Libre gestión","Libre gestión LG-1500226",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Placa de vidrio 10 mm bocelado 20x16.8 según diseño del cliente.","","Libre gestión LG-1500225","376.0","TOROGOZ, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-10","Libre gestión","Libre gestión LG-1500225",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de 4 llantas para ser instaladas en el vehículo MAZDA color Negro Placas N-3-987.","","Libre Gestión","292.0","CENTRO DE SERVICIO DOÑO, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-10","Libre gestión","Libre gestión LG-1500224",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Boligrafos serigrafia a una tinta con logo de FOSAFFI, con punta de goma","","Libre gestión LG-1500223","85.0","HECTOR ANTONIO ALVAREZ MOLINA","Persona Natural","Año 2015","2015-12-09","Libre gestión","Libre gestión LG-1500223",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Multifuncional Fotocopiadora, escáner e impresora","","Libre gestión LG-1500222","1142.0","PRINTER DE EL SALVADOR, S.A. DE C.V. ","Persona Jurídica","Año 2015","2015-12-18","Libre gestión","Libre gestión LG-1500222",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Regulador electrónico de voltaje para equipo de la Gerencia General, voltaje de entrada de 90-140  Vca, potencia real 2000w, corriente máxima 16A; con indicadores de estado ","","Libre gestión LG-1500221","113.0","PRINTER DE EL SALVADOR, S.A. DE C.V. ","Persona Jurídica","Año 2015","2015-12-16","Libre gestión","Libre gestión LG-1500221",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de logística y montaje de evento cultural conmemorativo por el 25º aniversario del Fondo.","","Libre gestión LG-1500220","853.0","MEDIA SOLUTIONS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-08","Libre gestión","Libre gestión LG-1500220",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de 3 col. x 3 pulgadas en blanco y negro a aparecer en sección de esquelas el 4 de diciembre de 2015, según arte anexo","","Libre gestión LG-1500219","153.0","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-03","Libre gestión","Libre gestión LG-1500219",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de Adjudicación de Licitación Pública No. 01/2016 ""Contratación de Pólizas de Seguros de Personas y de Bienes del FOSAFFI Año 2016"", con medidas 3X3"" a publicarse el día 14 de diciembre de 2015.  ","","Libre gestión LG-1500218","242.0","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-11","Libre gestión","Libre gestión LG-1500218",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de transmisión registral en línea, transmisión electrónica de información registral que el CNR dispone en su sistema de información de registro y catastro por el período del año 2016. Presupesto 2016","","Libre gestión LG-1500217","3600.0","CENTRO NACIONAL DE REGISTROS","Persona Jurídica","Año 2015","2015-12-10","Libre gestión","Libre gestión LG-1500217",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de activo extraordinario ubicado en Urbanización Los Almendros, Lote 11, Polígono B-2","","Libre gestión LG-1500216","1352.0","JAVIER ADALBERTO AYALA TORRES","Persona Natural","Año 2015","2015-12-07","Libre gestión","Libre gestión LG-1500216",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Sillas ejecutivas color negro de cuero y rodos con base cromada resistente hasta 300 libras de peso","","Libre gestión LG-1500215","730.0","CONSTRUMARKET, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-01","Libre gestión","Libre gestión LG-1500215",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Destructora de papel con capacidad de destrucción de hasta 15-16 hojas de papel bond base 20","","Libre gestión LG-1500214","412.0","CALTEC, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-27","Libre gestión","Libre gestión LG-1500214",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Uniformes año 2016, para el siguiente personal femenino. Presupuesto 2016","","Libre gestión LG-1500213","1346.0","MODAS Y DISEÑOS ISABELA, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-14","Libre gestión","Libre gestión LG-1500213",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Uniformes para el personal: Ordenanzas año 2016. Presupuesto 2016","","Libre gestión LG-1500212","705.0","INDUSTRIAS TOPAZ, S.A.","Persona Jurídica","Año 2015","2015-12-07","Libre gestión","Libre gestión LG-1500212",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento Preventivo y Correctivo de fotocopiadora Ricoh MP3500,  para el período del 1 de enero al 31 de diciembre de 2016. Presupuesto 2016","","Libre gestión LG-1500211","407.0","RICOH EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-23","Libre gestión","Libre gestión LG-1500211",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento preventivo y correctivo  de fotocopiadoras multifuncional KONICA MINOLTA BISHU 363, para el período del 1 de enero al 31 de diciembre de 2016. Presupuesto 2016","","Libre gestión LG-1500210","4557.96","PRINTER DE EL SALVADOR, S.A. DE C.V. ","Persona Jurídica","Año 2015","2015-12-18","Libre gestión","Libre gestión LG-1500210",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios  de desodorización (instalación, revisión, ajuste mantenimiento, limpieza y recarga de sistema, sustitución de aparatos por daños y averías). Presupuesto 2016","","Libre gestión LG-1500209","726.0","ENMANUEL S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-04","Libre gestión","Libre gestión LG-1500209",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de agua embotellada para el año 2016. Presupuesto 2016","","Libre gestión LG-1500208","2239.0","INDUSTRIAS LA CONSTANCIA, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-16","Libre gestión","Libre gestión LG-1500208",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de ambientación de salón para reunión de clima organizacional","","Libre gestión LG-1500207","204.0","RAUL HERNAN ARENIVAR GOMEZ","Persona Natural","Año 2015","2015-11-18","Libre gestión","Libre gestión LG-1500207",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Limpìeza y desinfección del espacio entre el cielo falso y el plafón, recolección de desechos, fumigación contra insectos y roedores en las instalaciones del FOSAFFI. Presupuesto 2016","","Libre gestión LG-1500206","1065.0","GRUPO FUMISAL, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-07","Libre gestión","Libre gestión LG-1500206",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de limpieza, lavado y pasteado de vehículos propiedad del FOSAFFI, correspondiente al año 2016. aproximadamente de  144 lavados y 72 pasteados. Presupuesto 2016","","Libre gestión LG-1500205","702.0","PEDRO PEREZ QUINTANILLA","Persona Natural","Año 2015","2015-12-16","Libre gestión","Libre gestión LG-1500205",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de suministro de cafetería para el año 2016.. Presupuesto 2016","","Libre gestión LG-1500204","7176.0","O&M  MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-17","Libre gestión","Libre gestión LG-1500204",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de servicios de limpieza para las oficinas del FOSAFFI, corrrespondiente al año 2016. . Presupuesto 2016","","Libre gestión LG-1500203","5183.28","O&M  MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-17","Libre gestión","Libre gestión LG-1500203",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento preventivo y correctivo de vehículos para el año 2016. Presupuesto 2016","","Libre gestión LG-1500202","4774.0","REPUESTOS OMAR, .S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-04","Libre gestión","Libre gestión LG-1500202",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de materiales para mantenimiento de inmueble (pintura)","","Libre gestión LG-1500201","201.0","FREUND, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-18","Libre gestión","Libre gestión LG-1500201",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios profesionales de clases de aeróbicos para los 12 meses del año 2016, una hora  diaria máximo cuatro días a la semana. Presupuesto 2016","","Libre gestión LG-1500200","1500.0","ANA IRIS KREITZ MARTINEZ","Persona Natural","Año 2015","2015-12-14","Libre gestión","Libre gestión LG-1500200",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de mantenimiento preventivo y correctivo de aires acondicionados para el año 2016, revisión general  y limpieza trimestral de 9 equipos. Presupuesto 2016","","Libre gestión LG-1500199","814.0","ROLANDO ERNESTO CAMPOS AZUCAR","Persona Natural","Año 2015","2015-12-04","Libre gestión","Libre gestión LG-1500199",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de telefonía celular para el año 2016. Presupuesto 2016","","Libre gestión LG-1500198","1686.0","TELECOMODA, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-27","Libre gestión","Libre gestión LG-1500198",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción de periódico La Prensa Gráfica, contado a partir del 1 de enero hasta el 31 de diciembre de 2016. Presupuesto 2016","","Libre gestión LG-1500197","450.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2015","2015-11-27","Libre gestión","Libre gestión LG-1500197",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción de periódico  Co. Latino de R.L., contado apartir del 1 de enero  hasta el 31 de diciembre de 2016. Presupuesto 2016","","Libre gestión LG-1500196","45.0","COLATINO DE R.L.","Persona Jurídica","Año 2015","2015-11-27","Libre gestión","Libre gestión LG-1500196",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción de periódico El Mundo Matutino, contado a partir el 1 de enero hasta el 31 de diciembre de 2016. Presupuesto 2016","","Libre gestión LG-1500195","70.0","EDITORA EL MUNDO, S.A.","Persona Jurídica","Año 2015","2015-11-27","Libre gestión","Libre gestión LG-1500195",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción de periódico  El Diario de Hoy, contado a partir del 1 de enero hasta el 31 de diciembre  de 2016. Presupuesto 2016","","Libre gestión LG-1500194","270.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-27","Libre gestión","Libre gestión LG-1500194",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contrato Sevicio de Internet dedicado por 1 año para el período del 01 de Enero al 31 de Diciembre 2016. Presupuesto 2016","","Libre gestión LG-1500191","2053.0","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-21","Libre gestión","Libre gestión LG-1500191",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contrato Mantenimiento preventivo y correctivo sin partes, en Software y Hardware para 2 Servidores HP, para el período del 01 de Enero al 31 de Diciembre 2016. Presupuesto 2016","","Libre gestión LG-1500190  Versión Pública (Artículos 24 y 30 de la LAIP y Artículo 6 del Lineamiento n°1 para la Publicación de la Información Oficiosa).","2000.0","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-08","Libre gestión","Libre gestión LG-1500190  Versión Pública (Artículos 24 y 30 de la LAIP y Artículo 6 del Lineamiento n°1 para la Publicación de la Información Oficiosa).",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de activo extraordinario ubicado en Condominio Durán, Apartamento J, Segundo Nivel, San Salvador.","","Libre gestión LG-1500189","2329.0","RAFAEL GODFRID DE GEEST RODRIGUEZ","Persona Natural","Año 2015","2015-11-26","Libre gestión","Libre gestión LG-1500189",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contrato Mantenimiento Preventivo y Correctivo sin partes, para Equipo de Cómputo e impresoras, por 1 año para el período del 01 de Enero al 31 de Diciembre 2016. Presupuesto 2016","","Libre gestión LG-1500188","1671.0","ELECTRONICA COMPUTARIZADA, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-07","Libre gestión","Libre gestión LG-1500188",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de Caja de Seguridad  por 1 año para el período del 01 de Enero al 31 de Diciembre 2016.Presupuesto 2016","","Libre gestión LG-1500187","32.0","BANCO AGRICOLA, S.A.","Persona Jurídica","Año 2015","2015-12-07","Libre gestión","Libre gestión LG-1500187",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Elaboración de pines conmemorativos al 25 aniversario de FOSAFFI","","Libre gestión LG-1500185","75.0","RIGOBERTO LOPEZ MARAVILLA","Persona Natural","Año 2015","2015-11-13","Libre gestión","Libre gestión LG-1500185",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación 1 página tamaño 9 columnas por 9 pulgadas, Color B/N","","Libre gestión LG-1500184","898.0","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-13","Libre gestión","Libre gestión LG-1500184",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación 1 Página tamaño 9 columnas por 9 pulgadas, Color B/N","","Libre gestión LG-1500183","887.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-13","Libre gestión","Libre gestión LG-1500183",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alquiler de equipo de sonido","","Libre gestión LG-1500181","450.0","MIGUEL ERNESTO MORAN SALAZAR ","Persona Natural","Año 2015","2015-11-11","Libre gestión","Libre gestión LG-1500181",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de alimentacion","","Libre gestión LG-1500180","975.0","YOHAMY XIOMARA FLORES DE BARILLAS","Persona Natural","Año 2015","2015-11-11","Libre gestión","Libre gestión LG-1500180",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble en Condominio Residencial Townhouses No. 8, block B, Santa Tecla, Departamento de La Libertad","","Libre gestión LG-1500179","56.0","AGUSTIN FRANKLIN GRANADOS MUNGUIA","Persona Natural","Año 2015","2015-11-06","Libre gestión","Libre gestión LG-1500179",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Decoración de instalaciones","","Libre gestión LG-1500178","600.0","MARIA DE LOS ANGELES LEONARDO RAMIREZ","Persona Natural","Año 2015","2015-11-06","Libre gestión","Libre gestión LG-1500178",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento correctivo de fotocopiadora modelo BH 363","","Libre gestión LG-1500177","868.0","PRINTER DE EL SALVADOR, S.A. DE C.V. ","Persona Jurídica","Año 2015","2015-11-05","Libre gestión","Libre gestión LG-1500177",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de Tintas y toners","","Libre gestión LG-1500176","1695.0","K&V, S.A. DE C.V., DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-11-10","Libre gestión","Libre gestión LG-1500176",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Compra de papelería y utiles ","","Libre gestión LG-1500175","304.0","LIBRERÍA Y PAPELERIA EL NUEVO SIGLO, S.A. DE C.V., RZ, S.A. DE C.V.,  PAPELERA SANREY, S.A DE C.V.","Persona Jurídica","Año 2015","2015-11-10","Libre gestión","Libre gestión LG-1500175",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Escritorio de madera  de color caoba y negro, con 2 gavetas laterales y 1 gaveta al centro, con medidas de 1.50 metros de largo por 0.70 metros de ancho.","","Libre gestión LG-1500174","570.0","SUPER MUEBLES, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-12-09","Libre gestión","Libre gestión LG-1500174",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en inmueble Condominio Roma, Apartamento B-23, Edificio B, en costado Sur-Oeste de la intersección de la Calle El Progreso y 67 Avenida Sur, San Salvador.","","Libre gestión LG-1500173","50.0","MAURICIO ERNESTO RAMIREZ PORTAN","Persona Natural","Año 2015","2015-10-30","Libre gestión","Libre gestión LG-1500173",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en Condominio Jardines del Escorial, Apartamento 1-03, Edificio A-1, Cantón Zacamil, Mejicanos, Departamento de San Salvador.","","Libre gestión LG-1500172","50.0","JOSE RAUL ALFARO HERNANDEZ ","Persona Natural","Año 2015","2015-10-23","Libre gestión","Libre gestión LG-1500172",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de venta en subasta judicial de garantía en proceso judicial, con un tamaño de 3 columnas por 3 pulgadas, a publicarse el día 24/10/2015","","Libre gestión LG-1500171","271.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-10-23","Libre gestión","Libre gestión LG-1500171",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de venta en subasta judicial de garantía en proceso judicial referencia 507-em-08 del juzgado de lo civil de Santa Tecla, en sección de licitaciones, con un tamaño de 3 columnas por 3 pulgadas, a publicarse el día 24/10/2015.","","Libre gestión LG-1500170","125.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-10-23","Libre gestión","Libre gestión LG-1500170",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de activo extraordinario ubicado en Urbanización Escalón la Montaña, Lotes 4 y 5, Polígono E, Calle La Sierra, San Salvador, FASE 1.  ","","Libre gestión LG-1500169","468.0","ROMEO ALEJANDRO CAMPOS RAMIREZ","Persona Natural","Año 2015","2015-10-29","Libre gestión","Libre gestión LG-1500169",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Liderazgo Gerencial"" en fecha: 20 y 28 de octubre de 2015, hora: 8:00 a.m. a 5:00 p.m. lugar: FEPADE","","Libre gestión LG-1500168","39.0","FEPADE","Persona Jurídica","Año 2015","2015-10-19","Libre gestión","Libre gestión LG-1500168",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de cardiología: consulta y electrocardiograma, a realizarse en las instalaciones de FOSAFFI los días martes y jueves de 3:30 p.m. a 5:30 p.m. a partir del 17 de noviembre de 2015.","","Libre gestión LG-1500167","1100.0","MISAEL SALVADOR CACEROS HERNANDEZ","Persona Natural","Año 2015","2015-10-19","Libre gestión","Libre gestión LG-1500167",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de aviso de convocatoria de LP- 01/2015 y LP- 02/2015, a realizarse el día martes 3 de noviembre de 2015, tamaño 3x6, en Sección","","Libre gestión LG-1500166","483.0","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-10-27","Libre gestión","Libre gestión LG-1500166",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación, denominado: ""Diplomado en Impuestos Municipales"" en fechas: 8 miércoles a partir del 14 de octubre de 2015, horario: 5:30 p.m. a 7:30 p.m., lugar: Auditórium de la Corporación de Contadores de El Salvador","","Libre gestión LG-1500165","420.0","CORPORACION DE CONTADORES DE EL SALVADOR","Persona Jurídica","Año 2015","2015-10-13","Libre gestión","Libre gestión LG-1500165",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en Finca El Salto No.3, ubicado entre los Cantones El Llano Grande y El Marquezado, Jurisdicción de Jucuapa y Santiago de María, Departamento de Usulutan.","","Libre gestión LG-1500163","178.0","SERRANO NUÑEZ, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-10-19","Libre gestión","Libre gestión LG-1500163",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo en inmueble ubicado en Condominio Residencial Altos de Scandia, apartamento No.4, Block B, Municipio de Ayutuxtepeque, Departamento de San Salvador ","","Libre gestión LG-1500162","50.0","NIDIA IMELDA RAMOS DE AGUILAR ","Persona Natural","Año 2015","2015-10-09","Libre gestión","Libre gestión LG-1500162",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valuo de terreno rústico situado en el cantón Las Moras de la jurisdicción de Colón, departamento de La Libertad, con una extensión de 24,000 mts 2.","","Libre gestión LG-1500161","758.0","ROSA INES ESCOBAR DE GRANDE ","Persona Natural","Año 2015","2015-10-12","Libre gestión","Libre gestión LG-1500161",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble ubicado en Cantón El Cerrón, Jurisdicción de Tejutla, Departamento de Chalatenango, extesión 76.1 Mzs.","","Libre gestión LG-1500160","100.0","GRUPO INTEGRAL DE SERVICIOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-10-16","Libre gestión","Libre gestión LG-1500160",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble situado en Hacienda El Encanto Lote No. 312, Polígono Tamarindo Jaguey, Municipio de Conchagua, Departamento de La Unión, Extensión  5,700.46 M2.","","Libre gestión LG-1500159","120.0","AGUSTIN FRANKLIN GRANADOS MUNGUIA","Persona Natural","Año 2015","2015-10-09","Libre gestión","Libre gestión LG-1500159",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble ubicado en Urbanización Colonia San Francisco, Lote No. 15, Polígono E, Santa Ana, extensión 148.46 V2 y Construcción de 52 M2.","","Libre gestión LG-1500158","74.0","MAURICIO ERNESTO RAMIREZ PORTAN","Persona Natural","Año 2015","2015-10-16","Libre gestión","Libre gestión LG-1500158",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de Comercialización de Activos Extraordinarios para el año 2016","","Libre gestión LG-1500157","0.0","Desierta","Desierta","Año 2015","2015-09-30","Libre gestión","Libre gestión LG-1500157",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de alimentación para atenciones al Comité Administrador del FOSAFFI.","","Libre gestión LG-1500152","188.05","ALMALEX, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-09-23","Libre gestión","Libre gestión LG-1500152",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios de evaluaciones psicológicas a candidatos participantes en concurso de plaza de analista colaborador financiero, a realizarse en las instalaciones de FOSAFFI el viernes 25 de septiembre de 2015 de 8:00 a.m. a 12:00 md.","","Libre gestión LG-1500151","219.0","JOSE FREDDY SILVA BARRIOS","Persona Natural","Año 2015","2015-09-24","Libre gestión","Libre gestión LG-1500151",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Evento de capacitación ""Excel 2010 Nivel Avanzado"", ""Word 2010 Nivel Intermedio"" y ""Power Point 2010 Nivel Intermedio"" a impartirse en FOSAFFI Sala No.1","","Libre gestión LG-1500148","1491.6","CORPORACIÓN ORBITAL, S.A DE C.V","Persona Jurídica","Año 2015","2015-09-22","Libre gestión","Libre gestión LG-1500148",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Hechura e instalación de muebles para el area de la cafeteria del Fondo, según detalle en anexo.","","Libre gestión LG-1500147","1786.0","NAHUM MISAEL BONILLA CHAVEZ","Persona Natural","Año 2015","2015-09-22","Libre gestión","Libre gestión LG-1500147",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación. ""Time Management"" en fecha: Jueves 17 de septiembre de 2015. Hora: 8:00 a.m. a 6:00 p.m. Lugar: Hotel Sheraton Presidente.","","Libre gestión LG-1500146","285.0","ACTOS, S.A. DE C.V.","Persona Jurídica","Año 2015","2015-09-14","Libre gestión","Libre gestión LG-1500146",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación. ""Gerencia de Proyectos"" en fecha: 17 y 24 de septiembre de 2015. Hora: 8:00 a.m. a 5:00 p.m. Lugar: FEPADE","","Libre gestión LG-1500145","46.0","FEPADE","Persona Jurídica","Año 2015","2015-09-14","Libre gestión","Libre gestión LG-1500145",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en Alameda Manuel Enrique Araujo, Calle y Pasaje Senda Florida Sur, frente a Plaza Las Ámericas, Departamento de San Salvador.","","Libre gestión LG-1500143","585.31","YANIRA MARITHZA MELENDEZ AGUIRRE","Persona Natural","Año 2015","2015-09-14","Libre gestión","Libre gestión LG-1500143",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de activo extraordinario ubicado en Urbanización Residencial San Francisco, Lote 15, Poligono E, Santa Ana.","","Libre gestión LG-1500142","2496.09","JAVIER ADALBERTO AYALA TORRES","Persona Natural","Año 2015","2015-09-14","Libre gestión","Libre gestión LG-1500142",""
