ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"DirecciÃ³n General de Centros Penales","","TALLER DE DESAFIOS EN LA GESTION DE CENTROS PENITENCIARIOS PARA MUJERES, CON ENFOQUE DE GENERO""","LIC. ORLANDO ELIAS MOLINA RIOS, LICDA. FANNY PATRICIA PACHECO DE RAMIREZ, ING. OSCAR DAGOBERTO MENENDEZ ARTERO,","SUBDIRECTOR GENERAL, DIRECTORA DEL CENTROS PREVENTIVO Y DE CUMPLIMIENTO DE PENAS DE ILOPANGO, DIRECTOR DE LA GRANJA PENITENCIARIO DE IZALCO.","CIUDAD DE MEXICO, MEXICO.","2018-11-21","2018-11-23","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","OFRECER UN ESPACIO DE INTERCAMBIO Y REFLEXION DE RETOS, BUENAS PRACTICAS Y
EXPERIENCIAS EN LA GESTION DE LOS CENTROS PENITENCIARIOS QUE ALOJAN MUJERES EN PRIVACION DE LIBERTAD.","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, ALIMENTACION Y
TRANSPORTE FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA."
"DirecciÃ³n General de Centros Penales","","TALLER DE INNOVACIÃN","LIC. JOSE LUIS RODRÃGUEZ FLORES","JEFE DE LA UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMÃTICO","WASHINGTON D.C.","2018-07-28","2018-08-02","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR EL BANCO INTERAMERICANO (BID)","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR EL BANCO INTERAMERICANO (BID)","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL BANCO INTERAMERICANO (BID)","IDEAR Y CONCEPTUALIZAR PRODUCTOS TECNOLÃGICOS QUE CONTRIBUYAN A UNA GESTIÃN Y REHABILITACIÃN PENITENCIARIA MÃS EFECTIVA.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS POR EL BANCO INTERAMERICANO (BID)."
"DirecciÃ³n General de Centros Penales","","TALLER LATINOAMERICANO SOBRE EVALUACION DE ESPACIOS FISICOS EN LAS INSFRAESTRUCTURAS PENITENCIARIAS.","LIC. MANFRED EDGARDO SHELLEMBERGER OLMEDO.","JEFE DE LA UNIDAD DE OPERACIONES.","PANAMA.","2016-05-29","2016-07-04","0.0","","","0.0","","","0.0","","","ADQUIRIR CONOCIMIENTOS SOBRE EVALUACION DE ESPACIOS FISICOS EN LAS INSFRAESTRUCTURAS PENITENCIARIAS.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LA CRUZ ROJA; LOS GASTOS DE VIAJE Y TERMINALES FUERON PAGADOS POR EL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA."
"DirecciÃ³n General de Centros Penales","","TALLER LATINOAMERICANO SOBRE EVALUACIÃN Y ADECUACIÃN DE ESPACIOS FÃSICOS EN LAS INFRAESTRUCTURAS PENITENCIARIAS.","LIC. MANFRED EDGARDO SHELLEMBERGER OLMEDO","JEFE DE UNIDAD DE OPERACIONES","CIUDAD DE SAN JOSÃ COSTA RICA","2017-06-12","2017-06-16","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS POR EL COMITE INTERNACIONAL DE LA CRUZ ROJA.","FORTALECER LA COORDINACIÃN Y APOYO CON LAS AUTORIDADES NACIONALES SOBRE LA FORMA QUE SE PUEDA APLICAR LO APRENDIDO.",""
"DirecciÃ³n General de Centros Penales","","TALLER MAS PRESOS O MAS JUSTICIA","SUB COMISIONADO MARCO TULIO LIMA MOLINA","DIRECTOR GENERAL DE CENTROS PENALES","SAN JOSÃ, COSTA RICA.","2018-08-20","2018-08-23","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS POR EL ILANUD INSTITUTO LATINOAMERICANO DE LAS NACIONES UNIDAS PARA LA PREVENCIÃN DEL DELITO Y LA JUSTICIA PENAL","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS,  FUERON CUBIERTOS POR EL ILANUD INSTITUTO LATINOAMERICANO DE LAS NACIONES UNIDAS PARA LA PREVENCIÃN DEL DELITO Y LA JUSTICIA PENAL","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS,  FUERON CUBIERTOS POR EL ILANUD INSTITUTO LATINOAMERICANO DE LAS NACIONES UNIDAS PARA LA PREVENCIÃN DEL DELITO Y LA JUSTICIA PENAL","CREAR UN ESPACIO QUE REUNA ACTORES REGIONALES VINCULADOS AL SISTEMA PENAL.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS POR EL ILANUD INSTITUTO LATINOAMERICANO DE LAS NACIONES UNIDAS PARA LA PREVENCIÃN DEL DELITO Y LA JUSTICIA PENAL."
"DirecciÃ³n General de Centros Penales","","TALLER REGIONAL PARA AMERICA LATINA","ING. JAIME MAURICIO LANDAVERDE ORTIZ","TECNICO DE LA UNIDAD DE PRODUCCION PENITENCIARIA","CIUDAD DE PANAMA, PANAMA","2017-05-09","2017-05-12","0.0","","","0.0","","","0.0","","","FORTALECER LOS PROGRAMAS DE REINTEGRACION SOCIAL, PARTICULARMENTE RESPONSABLES SOBRE PRODUCTOS ELABORADOS EN PRESION Y/O TRABAJOS REALIZADOS EN PRESION PARA LA VENTA DE PRODUCTOS.","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS POR LA OFICINA DE LAS NACIONES UNIDAS CONTRA AL DROGA Y EL DELITO (ONUDD)"
"DirecciÃ³n General de Centros Penales","","TALLER REGIONAL SOBRE DELITO Y SEGURIDAD EN CENTROAMERICA, INVITACION DEL COMITE DE LA CONVENCION SOBRE EL CRIMEN CIBERNETICO.","Jose Luis RodrÃ­guez Flores","Sub Director General de Centros Penales","CIUDAD DE SAN JOSE, COSTA RICA.","2012-03-07","2012-03-09","0.0","","","0.0","","","0.0","","","<p>CIUDAD DE SAN JOSE COSTA RICA DEL 7 AL 9 DE MARZO DEL PRESENTE AÃO, PARA PARTICIPAR EN EL TALLER REGIONAL SOBRE DELITO Y SEGURIDAD EN CENTROAMERICA, INVITACION DEL COMITE DE LA CONVENCION SOBRE EL CRIMEN CIBERNETICO. ACUERDO NÂ° 36-B. LOS GASTOS DE PASAJE AEREO, ESTADIA Y ALIMENTACION FUERON SUFRAGADOS POR EL COMITE DE LA CONVENCION SOBRE EL CRIMEN CIBERNETICO.</p>",""
"DirecciÃ³n General de Centros Penales","","TALLER SOBRE INTELIGENCIA PENITENCIARIA","SR. CRISTOBAL RAFAEL BENAVIDES","JEFE DEL CENTRO DE ANÃLISIS DE INTELIGENCIA PENITENCIARIA","LIMA, PERÃ.","2018-09-24","2018-09-27","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL PROGRAMA PACcTO.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR EL PROGRAMA PACcTO.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL PROGRAMA PACcTO.","IDENTIFICAR LOS ASPECTOS NORMATIVOS Y ORGANIZATIVOS QUE DIFICULTEN EN DESARROLLO DE INTELIGENCIA PENITENCIARIA.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS POR EL PROGRAMA PACcTO."
"DirecciÃ³n General de Centros Penales","","TALLER SOBRE MEDIDAS ALTERNATIVAS","SUBCOMISIONADO MARCO TULIO LIMA MOLINA.","DIRECTOR GENERAL DE CENTROS PENALES","CIUDAD DE PANAMA, PANAMA.","2018-05-08","2018-05-11","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO).","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS  FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO).","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO).","PERMITIR A LOS PAISES IDENTIFICAR SUS FUERZAS Y DEBILIDADES TRAS EL CONOCIMIENTO DE BUENAS PRÃCTICAS Y DE EUROPA TANTO COMO AMERICA LATINA.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS LA UNION EUROPEA (PROGRAMA EL PAcCTO)."
"DirecciÃ³n General de Centros Penales","","TALLER SUBREGIONAL SOBRE LAS BUEANS PRACTICAS EN LA IMPLEMENTACIÃN DE LAS REGLAS DE LAS NACIONES UNIDAS PARA EL TRATAMIENTO DE LAS RECLUSAS (REGLAS DE BANGKOK)","LICDA. FANNY PATRICIA PACHECO DE RAMÃREZ, LICDA. XIOMARA MERCEDES FLORES CASTILLO.","DIRECTORA DE CENTRO PREENTIVO Y DE CUMPLIMIENTO DE PENAS PARA MUJERES DE ILOPANGO, PSICÃLOGA DE LA SECCIÃN, SELECCION Y EVALUACIÃN DE LA ESCUELA PENITENCIARIA.","CIUDAD DE PANAMÃ, PANAMÃ.","2017-09-13","2017-09-16","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR LA OFICINA DE LAS NACIONES UNIDADS CONTRA LA DROGA Y EL DELITO (ONUDC)","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR LA OFICINA OFICINA DE LAS NACIONES UNIDAS CONTRA LA DROGA Y EL DELITO (ONODC) ","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS POR LA OFICINA DE LAS NACIONES UNIDAS CONTRA LA DROGA Y EL DELITO (ONODC)","GENERAR UN ESPACIO DE DIALOGO, PARA COMPARTIR BUENAS PRACTICAS EN LA IMPLEMENTACION DE LAS REGLAS DE BANGKOK",""
"DirecciÃ³n General de Centros Penales","","VERIFICACION DE LA EFECTIVIDAD DE LA CALIDAD DE INFORMACION; DEL SISTEMA DE INFORMANCIÃN PENITENCIARIA","LIC. JOSE LUIS FLORES RODRIGUEZ E ING. ERICK SALOMON TICAS ALFARO.","JEFE DE LA UNIDAD DE TECNOLOGICA Y DESARROLLO INFORMATICO AD-HONOREM Y JEFE DE SECCION I","CIUDAD DE PANAMA, PANAMA.","2018-06-03","2018-06-09","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS EL MINISTERIO DE GOBIERNO ATRAVES DE LOS FONDOS MANEJADOS POR EL PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PCUD).","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS EL MINISTERIO DE GOBIERNO ATRAVES DE LOS FONDOS MANEJADOS POR EL PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PCUD).","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS EL MINISTERIO DE GOBIERNO ATRAVES DE LOS FONDOS MANEJADOS POR EL PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PCUD).","MEJORAR EL FUNCIONAMIENTO DE LA HERRAMIENTA EN CUANTO A CONTROLES DE INFORMACION.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS EL MINISTERIO DE GOBIERNO ATRAVES DE LOS FONDOS MANEJADOS POR EL PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PCUD)."
"DirecciÃ³n General de Centros Penales","","VII SEMINARIO DE ALTO NIVEL SOBRE LA COOPERACION EN SEGURIDAD PUBLICA ENTRE COREA Y AMERICA LATINA","SUBCOMISIONADO MARCO TULIO LIMA MOLINA","DIRECTOR GENERAL DE CENTROS PENALES.","CIUDAD DE SEUL, REPUBLICA DE COREA.","2018-11-12","2018-11-18","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR  EL GOBIERNO DE LA REPUBLICA DE COREA","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR  EL GOBIERNO DE LA REPUBLICA DE COREA","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR  EL GOBIERNO DE LA REPUBLICA DE COREA","FORTALECIMIENTO EN MATERIA PENITENCIARIA ENTRE COREA Y AMERICA LATINA.","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, ALIMENTACION, FUERON
CUBIERTO POR EL GOBIERNO DE LA REPUBLICA DE COREA."
"DirecciÃ³n General de Centros Penales","","VISITA A LAS INSTALACIONES DE LA COMPAÃÃA NCIC","SUB COMISIONADO RAMON FERNANDO ROQUE MÃRTIR, LIC. JUAN CARLOS FUENTES DIAZ, LICDA. LETICIA QUIJANO CASTILLO, ING. JAIME JEOVANNY CORTEZ FLORES.","INSPECTOR GENERAL DE CENTROS PENALES, SUBDIRECTOR DE ASUNTOS JURÃDICOS, COORDINADORA DE TIENDAS INSTITUCIONALES, TÃCNICO DE LA UNIDAD DE TECNOLOGÃA Y DESARROLLO INFORMÃTICO","LONGVIEW, TEXAS, ESTADOS UNIDOS DE NORTE AMÃRICA","2018-08-23","2018-08-26","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL NCIC INMATE PHONE SERVICE","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR EL NCIC INMATE PHONE SERVICE","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL NCIC INMATE PHONE SERVICE","CONOCER EL FUNCIONAMIENTO DE LOS ECONOMATOS DE TIENDAS Y DEPÃSITOS (KIOSKOS)","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS POR EL NCIC INMATE PHONE SERVICE."
"DirecciÃ³n General de Centros Penales","","VISITA A LAS INSTALACIONES DE LA FABRICA MARANTA","SUBCOMISIONADO MARCO TULIO LIMA MOLINA","DIRECTOR GENERAL DE CENTROS PENALES.","MARANTA TOKIO, JAPON","2019-02-05","2019-02-11","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR GENTECH, HOLDINGS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR GENTECH, HOLDINGS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR GENTECH, HOLDINGS.","CONOCER Y OBSERVAR EL DISEÃO DE LAS INSTALACIONES DE LA FABRICA MARANTZ.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE LOCAL, ALOJAMIENTO, ALIMENTACION Y VIATICOS FUERON CUBIERTOS POR GENTECH, HOLDINGS."
"DirecciÃ³n General de Centros Penales","","VISITA A LAS INSTITUCIONES  DE SEGURIDAD PÃBLICA EN LA REPÃBLICA DE CUBA","LIC. CRISTOBAL RAFAEL BENAVIDES","JEFE DE CENTRO DE ANALISIS DE INFORMACION PENITENCIARIA","REPÃBLICA DE CUBA","2016-02-29","2016-03-04","0.0","","","0.0","","","0.0","","","COMPARTIR CONOCIMIENTOS CON OTROS SISTEMAS PENITENCIARIOS.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS  POR EL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA."
"DirecciÃ³n General de Centros Penales","","VISITA A PRISIONES DE BAJA SEGURIDAD","LIC. CRISTOBAL RAFAEL BENAVIDES","JEFE DE CAIP","CALIFORNIA Y ARIZONA, ESTADOS UNIDOS DE AMERICA","2014-08-24","2014-08-30","0.0","","","0.0","","","0.0","","","ASISTIR A INVITACION DE PARTE DE LA EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA Y LLEVAR A CABO UNA ""VISITA A PRISIONES DE BAJA SEGURIDAD"". ","ACUERDO NÂ°189
LOS GASTOS DE TRASLADO Y ESTADIA SERAN CUBIERTOS POR LA INSTITUCION INVITANTE."
"DirecciÃ³n General de Centros Penales","","VISITA A PRISIONES DE BAJA SEGURIDAD","LIC. ORLANDO MOLINA RÃOS","Director de C.P. Apanteos y Administradoe de Granja Penitenciaria de Santa Ana","CALIFORNIA Y ARIZONA, ESTADOS UNIDOS DE AMERICA","2014-08-24","2014-08-30","0.0","","","0.0","","","0.0","","","ASISTIR A INVITACION DE PARTE DE LA EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA Y LLEVAR A CABO UNA ""VISITA A PRISIONES DE BAJA SEGURIDAD"". ","ACUERDO NÂ°189
LOS GASTOS DE TRASLADO Y ESTADIA SERAN CUBIERTOS POR LA INSTITUCION INVITANTE."
"DirecciÃ³n General de Centros Penales","","VISITA A PRISIONES DE BAJA SEGURIDAD","LIC. RODIL FERNANDO HERNANDEZ SOMOZA","DIRECTOR GENERAL","CALIFORNIA Y ARIZONA, ESTADOS UNIDOS DE AMERICA","2014-08-24","2014-08-30","0.0","","","0.0","","","0.0","","","ASISTIR A INVITACION DE PARTE DE LA EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA Y LLEVAR A CABO UNA ""VISITA A PRISIONES DE BAJA SEGURIDAD"".  ","ACUERDO NÂ°189    
LOS GASTOS  DE TRASLADO Y ESTADIA SERAN CUBIERTOS POR LA INSTITUCION INVITANTE."
"DirecciÃ³n General de Centros Penales","","""VISITA DE ESTUDIOS A LAS ESCUELAS PENITENCIARIAS DE EUROPA""","CARLOS MAURICIO PINEDA CRUZ, RODOLFO CAMPOS SUNCIN","DIRECTOR DE ESCUELA PENITENCIARIA AD-HONOREM, JEFE DEL CENTRO DE ANÃLISIS DE INFORMACIÃN PENITENCIARIA","FRANCIA, ITALIA","2019-09-07","2019-09-18","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL PROGRAMA PACTO","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR EL PROGRAMA PACTO","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL PROGRAMA PACTO","CONTRIBUIR AL PROCESO DE FORTALECIMIENTO DE LA PROFESIONALIZACIÃN DEL PERSONAL PENITENCIARIO EN PARTICULAR PENITENCIARIO EN PARTICULAR EN MATERIA DE LUCHA CONTRA EL CRIMEN ORGANIZADO.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE LOCAL, ALOJAMIENTO, ALIMENTACION Y VIATICOS FUERON CUBIERTOS POR EL PROGRAMA PACTO."
"DirecciÃ³n General de Centros Penales","","VISITA DE INTERCAMBIO DE EXPERIENCIAS CON LA DIRECCION GENERAL DE CENTROS PENALES.","SUBCOMÃSIONADO MARCO TULIO LIMA MOLINA, SR. ELMER MAURICIO MIRA GUERRA, LICDA. MARIA ISABEL SANOS DE LEMUS."," D1RECTOR GENERAL DE CENTROS PENALES, DIRECTOR DEL CENTRO PREVENTIVO Y DE CUMPUMIENTO DE PENAS LA ESPERANZA, D3RECTORA DEE. CENTRO PREVENTIVO Y DE CUMPLIMIENTO DE PENAS DE APANTEOS.","CIUDAD DE PANAMA, PANAMA.","2018-10-15","2018-10-17","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LAS CRUZ ROJAS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LAS CRUZ ROJAS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LAS CRUZ ROJAS.","PRESENTACION DE PROYECTO ""YO CAMBIOâ POR PARTE DE LA DELEGACION DE EL SALVADOR.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION FUERON CUBIERTOS POR EL COMITÃ INTERNACIONAL DE LAS CRUZ ROJAS."
"DirecciÃ³n General de Centros Penales","","VISITA DE LAS INSTALACIONES DE LAS COMPAÃIAS DE ESTADOS UNIDOS","LICDA. FLOR DE MARIA HERNANDEZ, SR. CARLOS LUIS LOPEZ LOPEZ, SR. MARIO HERNANDEZ","COORDINADORA DE TIENDAS INSTITUCIONALES, SUPERVISOR DE COLECTURIA (COORDINACION DE TIENDAS INSTITUCIONALES), TECNICO","ESTADOS UNIDOS DE AMERICA","2018-02-25","2018-02-28","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR NCIC/VENDENGINE.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR NCIC/VENDENGINE.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR NCIC/VENDENGINE.","CONOCER EL FUNCIONAMIENTO DE LOS ECONOMATOS DE TIENDAS Y DEPOSITOS (KIOSKOS)",""
"DirecciÃ³n General de Centros Penales","","VISITAS PARA TEMAS DE CORTES VIRTUALES, SISTEMAS DE VIDEO CONFERENCIA QUE SE IMPLEMENTAN EN EL ORGANISMO JUDICIAL.","LIC. RODIL FERNANDO HERNANDEZ SOMOZA.","DIRECTOR GENERAL DE CENTROS PENALES","GUATEMALA, GUATEMALA.","2016-02-24","2016-02-26","0.0","","","0.0","","","0.0","","","ADQUIRIR CONOCIMIENTOS SOBRE SISTEMAS DE VIDEO CONFERENCIAS QUE SE IMPLEMENTAN EN EL ORGANISMO JUDICIAL.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR LA OFICINA DE LAS NACIONES UNIDAS CONTRA LA DROGA Y EL DELITO (ONUDD); LOS GASTOS DE VIAJE Y TERMINALES FUERON PAGADOS POR EL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA"
"DirecciÃ³n General de Centros Penales","","""VISITA TÃCNICA A LA PENITENCIARIA DE ANGOLA""","ELMER MAURICIO MIRA GUERRA","SUBDIRECTOR GENERAL AD-HONOREM","BATON REOUGE, LOUISIANA, ESTADOS UNIDOS","2019-11-12","2019-11-15","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA","CONOCER LOS DIFERENTES PROYECTOS DE LA PENITENCIARIA DE ANGOLA STATE","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE LOCAL, ALOJAMIENTO, ALIMENTACION Y VIATICOS FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA"
"DirecciÃ³n General de Centros Penales","","VISITA TECNICA DEL SISTEMA PENITENCIARIO MEXICANO","LIC. ORLANDO ELIAS MOLINA RIOS,  SR. ELMER MAURICIO MIRA GUERRA.","SUBDIRECTOR GENERAL  DE CENTROS PENALES,  DIRECTOR DE LA PENITENCIARIA CENTRAL, LA ESPERANZA","CIUDAD DE MEXICO","2016-05-15","2016-10-21","0.0","","","0.0","","","0.0","","","INTERCAMBIAR CONOCIMIENTOS SOBRE LOS SISTEMAS PENITENCIARIOS.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR EL PROGRAMA INL DE LA EMBAJADA DE ESTADOS UNIDOS DE AMERICA."
"DirecciÃ³n General de Centros Penales","","""VISITA TÃCNICA DE PRISIONES, INTELIGENCIA E INVESTIGACIÃN""","OSIRIS LUNA MEZA, ELMER MAURICIO MIRA GUERRA, RONALD MAURICIO SEGURA, RODOLFO ERNESTO CAMPOS SUNCIN, DOUGLAS OSWALDO GRANDE MARTÃNEZ","DIRECTOR GENERAL, SUBDIRECTOR GENERAL, JEFE DE CENTRO DE ANTIPANDILLAS TRASNACIONAL-PNC, JEFE DE ANÃLISIS DE INFORMACIÃN PENITENCIARIA, COLABORADOR ADMINISTRATIVO CAIP CENTROS PANALES.","SACRAMENTO, CALIFORNA, ESTADOS UNIDOS DE AMÃRICA.","2019-12-09","2019-12-13","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA","CONOCER NUEVAS TECNICAS TÃCNICAS Y MÃTODOS DE INTELIGENCIA E INVESTIGACIÃN DE SACRAMENTO, CALIFORNIA ESTADOS UNIDOS.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE LOCAL, ALOJAMIENTO, ALIMENTACION Y VIATICOS FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMÃRICA"
