﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto de Garantía de Depósitos","VIDEO GARANTIA DE DEPOSITOS","Resolución Bancaria y Divulgación","LG-81-2019","5650.0","Grupo Plan B, S.A de C.V."," MIPYME "," 3 MESES ","2019-12-31","LG","1825",""
"Instituto de Garantía de Depósitos","PROYECTOR ","UNIDAD TI","LG-92-2019","989.03","EQUIPOS ELECTRONICOS VALDES, S.A. DE C.V."," MIPYME "," 45 DIAS ","2019-12-20","LG","1822",""
"Instituto de Garantía de Depósitos","EQUIPO DE COMPUTO ","UNIDAD TI","LG-82-2019","3049.0","COMPONENTES EL ORBE, S.A. DE C.V."," MIPYME "," 45 DIAS ","2019-12-20","LG","1821",""
"Instituto de Garantía de Depósitos","EQUIPO DE COMPUTO","UNIDAD TI","LG-82-2019","3997.0","SANMUR, S.A. DE C.V."," MIPYME "," 60 DIAS ","2019-12-20","LG","1820",""
"Instituto de Garantía de Depósitos","FOLLETOS Y CALENDARIOS IGD","Resolución Bancaria y Divulgación","LG-80-2019","6150.0","INTERCOLOR, S.A. DE C.V."," MIPYME "," 30 DIAS ","2019-12-19","LG","1819",""
"Instituto de Garantía de Depósitos","CALCOMANIAS IGD","Resolución Bancaria y Divulgación","LG-80-2019","180.0","IMPRESOS QUIJANO, S.A. D E C.V."," MIPYME "," 30 DIAS ","2019-12-19","LG","1818",""
"Instituto de Garantía de Depósitos","SEGUROS DE FIDELIDAD","UAF","LG-88-2019","348.68","ASEGURADORA AGRICOLA COMERCIAL, S.A."," GRANDE "," 1 AÑO  ","2019-12-19","LG","1817",""
"Instituto de Garantía de Depósitos","SEGUROS DE PROTECCION DE BIENES","UAF","LG-87-2019","328.23","ASEGURADORA AGRICOLA COMERCIAL, S.A."," GRANDE "," 1 AÑO  ","2019-12-19","LG","1816",""
"Instituto de Garantía de Depósitos","MANTENIMIENTO CENTRAL TELEFONICA PARA 2020","UNIDAD TI","LG-89-2019","1017.0","EBD DE EL SALVADOR, S.A. DE C.V."," MIPYME "," MENSUAL ","2019-12-18","LG","1815",""
"Instituto de Garantía de Depósitos","COMPRA DE UTILES DE OFICINA ","AA","LG-86-2019","85.3","LIBRERÍA CERVANTES, S.A DE C.V"," MIPYME "," INMEDIATO ","2019-12-05","LG","1812",""
"Instituto de Garantía de Depósitos","CAPACITACION GESTION DOCUMENTAL","AA","LG-73-2019","254.25","ACP INTERNACIONAL, S.A. DE C.V."," MIPYME "," INMEDIATO ","2019-12-05","LG","1811",""
"Instituto de Garantía de Depósitos","MANTENIMIENTO CENTRAL TELEFONICA","UNIDAD TI","LG-84-2019","282.5","EBD DE EL SALVADOR, S.A. DE C.V."," MIPYME "," INMEDIATO ","2019-12-04","LG","1810",""
"Instituto de Garantía de Depósitos","TRANSPORTE PARA EVENTO DE CLIMA","AYF","LG-75-2019","101.7","CESAR ANIBAL SANABRIA"," MIPYME "," INMEDIATO ","2019-12-03","LG","1809",""
"Instituto de Garantía de Depósitos","CAMBIO POLARIZADO PUERTA","AYF","LG-83-2019","190.0","BLANCA ESTELA BARRIENTOS CASTELLON"," MIPYME "," INMEDIATO ","2019-11-29","LG","1808",""
"Instituto de Garantía de Depósitos","VALES PARA PREMIAR VALOR DEL MES","AYF","LG-79-2019","520.0","CALLEJA, S.A. DE C.V."," GRANDE "," INMEDIATO ","2019-11-27","LG","1807",""
"Instituto de Garantía de Depósitos","PAVOS Y VALES PARA EL PESONAL","AYF","LG-78-2019","1662.54","CALLEJA, S.A. DE C.V."," GRANDE "," INMEDIATO ","2019-11-27","LG","1806",""
"Instituto de Garantía de Depósitos","RENOVACION SEGUROS DE VIDA Y MH PARA EMPLEADOS IGD","AYF","LG-46-2019","18673.2","ASEGURADORA VIVIR, S.A SEGURO DE PERSONAS","Grande"," 1 AÑO  ","2019-11-26","LIBRE GESTIÓN","1805",""
"Instituto de Garantía de Depósitos","CHIP TELEFONICO PARA USO DE PR","AYF","LG-77-2019","180.0","COMPAÑÍA DE TELECOMUNICACIONES DE EL SALVADOR, S.A. DE C.V."," GRANDE "," 1 AÑO  ","2019-11-20","LG","1804",""
"Instituto de Garantía de Depósitos","INSTALACIONES Y ALIMENTOS CLIMA ORGANIZACIONAL","AYF","LG-74-2019","440.0","SALVADOR JOSE TRIGUEROS HIDALGO"," MIPYME "," INMEDIATO ","2019-11-19","LG","1802",""
"Instituto de Garantía de Depósitos","CAPACITACION LEY DE COMERCIO ELECTRONICO","Unidad Legal","LG-76-2019","124.3","PCG COMPANY, S.A. DE C.V."," MIPYME "," INMEDIATO ","2019-11-19","LG","1801",""
"Instituto de Garantía de Depósitos","CAPACITACION LAVADO DE DINERO","Oficialia de Cumplimiento","LG-72-2019","684.78","FUNDAMICRO"," MIPYME "," INMEDIATO ","2019-11-08","LG","1799",""
"Instituto de Garantía de Depósitos","DECORACION NAVIDEÑA","AYF","LG-71-2019","360.47","EL ALFARERO, EVENTOS Y MAS, S.A. DE C.V."," MIPYME "," INMEDIATO ","2019-11-07","LG","1798",""
"Instituto de Garantía de Depósitos","PUBLICACION INVITACION A PARTICIPAR LG-01-2020","AYF","LG-70-2019","190.69","DUTRIZ HERMANOS, S.A. DE C.V."," GRANDE "," 8 DIAS ","2019-11-07","LG","1797",""
"Instituto de Garantía de Depósitos","CAMISAS TIPO POLO","AYF","LG-58-2019","315.0","QUE TE VALGA, S.A. DE C.V."," MIPYME "," 8 DIAS ","2019-11-04","LG","1796",""
"Instituto de Garantía de Depósitos","FLORES PARA EVENTO ANIVERSARIO IGD","Resolución Bancaria y Divulgación","LG-69-2019","146.9","MARIA DE LOS ANGELES LEONARDO RAMIREZ"," MIPYME "," INMEDIATO ","2019-10-29","LG","1795",""
"Instituto de Garantía de Depósitos","TRANSPORTE PARA CONSULTORA INTERNACIONAL","Resolución Bancaria y Divulgación","LG-68-2019","97.18","WILLIAM CHEVEZ"," MIPYME "," INMEDIATO ","2019-11-01","LG","1794",""
"Instituto de Garantía de Depósitos","PROGRAMAS RADIALES","Resolución Bancaria y Divulgación","LG-65-2019","2373.0","RADIO CADENA YSKL, S.A. DE C.V."," GRANDE "," 3 MESES ","2019-10-28","LG","1793",""
"Instituto de Garantía de Depósitos","MOBILIARIO PARA FORO ANIVERSARIO IGD","Resolución Bancaria y Divulgación","LG-66-2019","450.0","INTERLAV, S.A. DE C.V."," MIPYME "," INMEDIATO ","2019-10-25","LG","1792",""
"Instituto de Garantía de Depósitos","ALIMENTOS DIA MUNDIAL DEL AHORRO","Resolución Bancaria y Divulgación","LG-64-2019","150.0","MILTON CRUZ"," MIPYME "," INMEDIATO ","2019-10-25","LG","1791",""
"Instituto de Garantía de Depósitos","PLACAS DE RECONOCIMIENTO DIRECTORES SALIENTES","Resolución Bancaria y Divulgación","LG-59-2019","170.52","PREMIA, S.A. DE C.V."," MIPYME "," 8 DIAS ","2019-10-25","LG","1790",""
"Instituto de Garantía de Depósitos","TARJETAS DE INVITACION ANIVERSARIO","Resolución Bancaria y Divulgación","LG-62-2019","85.0","IMPRENTA LA TARJETA, S.A. DE C.V"," MIPYME "," 8 DIAS ","2019-10-16","LG","1789",""
"Instituto de Garantía de Depósitos","DISCOS DE ALMACENAMIENTO PARA SERVIDOR DE SITIO ALTERNO","UNIDAD TI","LG-61-2019","601.16","SISTEMAS C&C, S.A. DE C.V."," MIPYME "," 45 DIAS ","2019-10-14","LG","1788",""
"Instituto de Garantía de Depósitos","HOSTING PARA SITIO WEB, PORTAL Y CALCULADORA DE LA GARANTIA","UNIDAD TI","LG-60-2019","395.5","DAVID ARRIAGA"," MIPYME "," 1 AÑO  ","2019-10-14","LG","1787",""
"Instituto de Garantía de Depósitos","CONSULTOR INTERNACIONAL, POR CELEBRA 20 ANIVERSARIO IGD","Resolución Bancaria","LG-54-2019","5035.0","VILMA ROSA LEON "," INTERNACIONAL "," INMEDIATO ","2019-10-08","LIBRE GESTIÓN","1786",""
"Instituto de Garantía de Depósitos","Suscripción por un año, a sistemas de búsquedas en listas de control nacionales e internacionales relacionadas con lavado de dinero.","Oficialía de Cumplimiento","LG-55-2019","433.92","AML CONSULTING SERVICES, S.A. DE C.V","Servicios.","1 año a partir del 1 de octubre 2019.","2019-10-01","LIBRE GESTION","1784",""
"Instituto de Garantía de Depósitos","Renovación de soporte por 2 años de antivirus.","Unidad de TI","LG-52-2019","1888.23","SOLUCIONES DE SEGURIDAD INFORMATICA, S.A. DE C.V. ","Servicios.","a partir de la fecha indicada por el administrador.","2019-10-01","LIBRE GESTION","1783",""
"Instituto de Garantía de Depósitos"," UN MIL BOTELLAS AMBAS  CON LOGO IGD","Resolución Bancaria ","LG-84-2018","1070.0","MATERIAL PUBLICITARIO, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-12-31","Libre Gestión ","1722",""
"Instituto de Garantía de Depósitos","UN MIL BOLSOS    CON LOGO IGD","Resolución Bancaria ","LG-84-2018","2710.0","MATERIAL PUBLICITARIO, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-12-31","Libre Gestión ","1722",""
"Instituto de Garantía de Depósitos","UN MIL ALCANCIAS  PLASTICAS CON LOGO","Resolución Bancaria ","LG-84-2018","920.0","REMBER ANTONIO CRUZ MENDOZA","Persona Natural ","1 Entrega","2018-12-31","Libre Gestión ","1721",""
"Instituto de Garantía de Depósitos","30  CAMISAS CON LOGO PARA EL PERSONAL","Resolución Bancaria","LG-82-2018","423.75","NOVOGIFTS,S.A DE C.V","Persona Jurídica ","1 Entrega","2018-12-26","Libre Gestión ","1711",""
"Instituto de Garantía de Depósitos","Arte para invitaciones","Resolución Bancaria ","LG-44-2018","50.0","Gabriel Ernesto Durón Lazo ","Persona natural","1 Entrega","2018-08-01","Libre Gestión ","1673",""
"Instituto de Garantía de Depósitos","6 MANTENIMIENTOS CORRESCTIVOS DE EQUIPO DE AIRE ACONDICIONADO ","Unidad TI","LG-51-2018","203.4","INVARIABLE S.A. de C.V","Personalidad Jurídica ","1 Entrega","2018-10-03","Libre Gestión ","1684",""
"Instituto de Garantía de Depósitos","NO ADJUDICADO","N/A","LG-52-2017","0.01","N/A","N/A","N/A","","LG-52-2017","N/A",""
"Instituto de Garantía de Depósitos","SIN SELECCIÓN DE OFERTA","N/A","LG-50-2017","0.01","N/A","N/A","N/A","","LG-50-2017","N/A",""
"Instituto de Garantía de Depósitos","SUSPENDIDA","N/A","LG-105-2017","0.01","N/A","N/A","N/A","","LG-105-2017","",""
"Instituto de Garantía de Depósitos","NO APROBADA","N/A","LG-93-2017","0.01","N/A","N/A","N/A","","LG-93-2017","N/A",""
"Instituto de Garantía de Depósitos","NO INICIADO","N/A","LG-62-2017","0.01","N/A","N/A","N/A","","LG-62-2017","N/A",""
"Instituto de Garantía de Depósitos","NO INICIADO","N/A","LG-55-2017","0.01","N/A","N/A","N/A","","LG-55-2017","N/A",""
"Instituto de Garantía de Depósitos","SIN EFECTO","N/A","LG-56-2018","0.01","N/A","LG-40-2018","0","","SUSPENDIDO","0",""
"Instituto de Garantía de Depósitos","SUSPENDIDO","N/A","LG-40-2018","0.01","N/A","LG-40-2018","0","","SUSPENDIDO","0",""
"Instituto de Garantía de Depósitos","DIPLOMADO CONTABILIDAD PARA NO CONTADORES, PARTICIPA TAMARA ACEVEDO","Asistente de presidencia ","LG-41-2018","490.0","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS (UCA)","Persona Jurídica ","1 Entrega","2018-08-07","Libre Gestión ","1676",""
"Instituto de Garantía de Depósitos","Teléfonos digitales ","Unidad TI","LG-39-2018","1062.0","E-BUSINESS DISTRIBUTION DE EL SALVADOR, S.A DE C.V","Personalidad Jurídica ","1 Entrega","2018-07-05","Libre Gestión ","1669",""
"Instituto de Garantía de Depósitos","Servicios profesionales como facilitador de actividades de clíma organizacional del IGD:","Resolución Bancaria ","LG-10-2018","3375.0","EVELYN MARIA BONILLA DE VASQUEZ","Persona natural","1 Entrega","2018-02-26","Libre Gestión ","1644",""
"Instituto de Garantía de Depósitos","SEGUROS TODO RIESGO SOBRE BIENES IGD","UACI","LG-74-2018","292.85","ASEGURADORA AGRICOLA COMERCIAL, S.A","Persona Jurídica ","Anual","2018-11-20","Libre Gestión ","1702",""
"Instituto de Garantía de Depósitos","SERVICIOS DE MONITOREO DE NOTICIAS DESDE EL 1 DE MARZO AL 31 DE DICIEMBRE DE 2018, DE ACUERDO A OFERTA","Resolución Bancaria","LG-05-2018","3000.0","INFORNEX, S.A. DE C.V.","Persona jurídica ","Anual","2018-02-12","Libre Gestión ","1634",""
"Instituto de Garantía de Depósitos","UNA LICENCIA VMWARE VSPHERE ESSENTIAL KITS SUSCRIPTION ONLY, INCLUYE ACTUALIZACIONES Y PARCHES","Unidad TI","LG-04-2018","684.78","IPESA DE EL SALVADOR, S.A DE C.V","Persona Jurídica ","Anual","2018-01-24","Libre Gestión ","1623",""
"Instituto de Garantía de Depósitos","CAPACITACION  DERECHO LABORAL","Unidad LEGAL ","LG-37-2018","107.35","CONSULTORES DE VANGUARDIA, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-06-18","Libre Gestión ","1662",""
"Instituto de Garantía de Depósitos","UN BANER BASE METÁLICA","Resolución Bancaria ","LG-36-2018","389.85","CHESS, S.A. DE C.V.","Persona Jurídica ","1 Entrega","2018-08-20","Libre Gestión ","1678",""
"Instituto de Garantía de Depósitos","SERVICIOS DE CAPACITACION EN LEY LAVADO DE DINERO","IGD","LG-18-2018","1641.33","FUNDACION DE CAPACITACION Y ASESORIA EN MICROFINANZAS","Persona Jurídica ","1 Entrega","2018-02-19","Libre Gestión ","1641",""
"Instituto de Garantía de Depósitos","Papel de baño y cocina ","Recursos Humanos","LG-19-2018","298.98","CEK DE CENTROAMERICA, EL SALVADOR, S.A.","Persona Jurídica ","1 Entrega","2018-02-22","Libre Gestión ","1642",""
"Instituto de Garantía de Depósitos","ARTE Y DIAGRAMACION DE MEMORIA 2017","Resolución Bancaria","LG-17-2018","425.0","GABRIEL ERNESTO DURÓN LAZO","Persona Natural ","1 entrega","2018-03-15","Libre Gestión ","1648",""
"Instituto de Garantía de Depósitos","DESARROLLO MEJORAS SEIMNI","Unidad TI","LG-09-2018","11300.0","SANTIAGO ENRIQUE LEMUS MARTINEZ","Persona Natural ","Anual","2018-02-16","Libre Gestión ","1638",""
"Instituto de Garantía de Depósitos","SERVICIOS DE CAPACTIACIÓN: GESTION DE LA 3. 00 CONTINUIDAD DEL NEGOCIO.","Unidad TI y Resolución Bancaria","LG-14-2018","1695.0","AMERICA BUSINESS SCHOOL, S.A DE C.V","Persona Jurídica ","1 entrega","2018-02-07","Libre Gestión ","1626",""
"Instituto de Garantía de Depósitos","ALMACENAJE Y CUSTODIA DE DOCUMENTOS PARA 2019","UACI","LG-86-2018","740.4","SERVICIOS DE DOCUMENTOS, S.A. DE C.V. (PERGAMINOS)","Persona Jurídica ","Anual","2018-12-27","Libre Gestión ","1714",""
"Instituto de Garantía de Depósitos","SERVICIOS DE MENSAJERIA PARA EL 2019","Asistente de presidencia ","LG-85-2018","1728.0","PEDRO MELARA","Persona Natural ","Anual","2018-12-27","Libre Gestión ","1715",""
"Instituto de Garantía de Depósitos","ESTUDIO DE CLIENTE MISTERIOSO","Resolución Bancaria","LG-83-2018","2712.0","UNIMER INVESTIGACION DE MERCADOS, S.A DE C.V","Persona Jurídica ","1 Entrega ","2018-12-31","Libre Gestión ","1723",""
"Instituto de Garantía de Depósitos","DESARROLLO DE VALIDADOR DE INFORMACION NPB4-44","Resolución Bancaria","LG-81-2018","9944.0","SANTIAGO ENRIQUE LEMUS MARTINEZ","Persona Natural ","1 Entrega","2018-12-31","Libre Gestión ","1718",""
"Instituto de Garantía de Depósitos","UN AÑO MANTENIMIENTO SW EN CLUSTER (1-01-2019 AL 31-12-2019)","Unidad TI","LG-80-2018","6034.2","IPESA DE EL SALVADOR, S.A DE C.V","Persona Jurídica ","Anual","2018-12-31","Libre Gestión ","1720",""
"Instituto de Garantía de Depósitos","LICENCIAS LASER FICHE ","Unidad TI","LG-78-2018","6158.5","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica ","Anual","2018-12-19","Libre Gestión ","1709",""
"Instituto de Garantía de Depósitos","CAPACITACION AL PERSONAL IGD/ RECOLECCION Y USO DE PORTAL UIF","UACI","LG-76-2018","508.5","CONSULTORES DE VANGUARDIA, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-11-22","Libre Gestión ","1704",""
"Instituto de Garantía de Depósitos","PUBLICACION DE CONVOCATORIA DE AUDITORIA EXTERNA 2019","UACI","LG-73-2018","183.06","EDITORIAL ALTAMIRANO MADRIZ, S.A DE C.V.","Persona Jurídica ","1 Entrega","2018-11-19","Libre Gestión ","1700",""
"Instituto de Garantía de Depósitos","INSTALACIONES Y ALIMENTOS ACTIVIDAD DE CLIMA ANUAL","Resolución Bancaria","LG-72-2018","305.78","MARIA ELENA DE LOS ANGELES GALVAN DE GIRON  (LA ESTANCIA DE MALENA)","Persona Natural ","1 Entrega","2018-11-19","Libre Gestión ","1701",""
"Instituto de Garantía de Depósitos","SEMINARIO GESTION DEL RIESGO DEL LAVADO DE DINERO","UACI","LG-71-2018","435.05","CRM AUDIT AND CONSULTING TAX, S.A DE C.V ","Persona Jurídica ","1 Entrega","2018-11-13","Libre Gestión ","1697",""
"Instituto de Garantía de Depósitos","DERECHOS DE ACTUALIZACION LICENCIAS LASER FICHE (DIC 2019-DIC 2020)","Unidad TI","LG-67-2018","5044.0","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica ","Anual","2018-12-12","Libre Gestión ","1708",""
"Instituto de Garantía de Depósitos","Papel Bond Tamaño Carta _","Asistente de presidencia ","LG-66-2018","165.0","LIBRERIA CERVANTES, S. A. DE C. V","Personalidad Jurídica ","1 Entrega","2018-11-13","Libre Gestión ","1695",""
"Instituto de Garantía de Depósitos","DECORACION DE INTERIORES POR TEMPORADA NAVIDEÑA","UACI","LG-70-2018","360.47","EL ALFARERO, EVENTOS Y MAS, S.A DE C. V","Persona Jurídica ","1 Entrega","2018-11-12","Libre Gestión ","1696",""
"Instituto de Garantía de Depósitos","RENOVACION LICENCIAS WINDOWS SERVER DATA CENTER:1 WINSVRDCCORE SA OLP 16 LIC NL GOV CORELIC QLFD","IGD","LG-11-2018","2426.0","STB COMPUTER, S.A. DE C.V.","Persona jurídica ","Anual","2018-02-12","Libre Gestión ","1633",""
"Instituto de Garantía de Depósitos","PUBLICACION ESTADOS FINANCIEROS FULL COLOR","Colaborador Administrativo","LG-15-2018","1322.1","EDITORIAL ALTAMIRANO MADRIZ, S.A DE C.V.","Persona Jurídica ","Anual","2018-02-07","Libre Gestión ","1630",""
"Instituto de Garantía de Depósitos","PUBLICACION ESTADOS FINANCIEROS FULL COLOR","Colaborador Administrativo","LG-15-2018","1322.4","DUTRIZ HERMANOS S.A. DE C.V.","Persona Jurídica ","1 entrega","2018-02-07","Libre Gestión ","1629",""
"Instituto de Garantía de Depósitos","SERVICIOS DE IMPLEMENTACION OFFICE 365","Unidad de TI","LG-34-2018","1850.0","CORPORACION ORBITAL S. A. DE C. V.","Persona jurídica","Un año","2018-06-25","Libre Gestión","1666",""
"Instituto de Garantía de Depósitos","250 MIL FOLLETOS T CARTA","Resolución Bancaria ","LG-65-2018","4875.0","IMPRESOS QUIJANO, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-12-12","Libre Gestión ","1707",""
"Instituto de Garantía de Depósitos","  2000 CALENDARIOS IGD ","Resolución Bancaria ","LG-65-2018","240.0","IMAGEN GRAFICA EL SALVADOR, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-12-12","Libre Gestión ","1706",""
"Instituto de Garantía de Depósitos","Primas y gastos de seguros de vida y médico.","Colaborador Administrativo.","LG-59-2018","19174.8","ASEGURADORA VIVIR, S.A SEGURO DE PERSONAS","Persona jurídica","1 año a partir del 31-12-2018","2018-12-20","Libre Gestión","1710",""
"Instituto de Garantía de Depósitos","1500 CALCOMANIAS   IGD ","Resolución Bancaria ","LG-65-2018","180.0","IMAGEN GRAFICA EL SALVADOR, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-12-12","Libre Gestión ","1706",""
"Instituto de Garantía de Depósitos","UN MIL LAPICEROS TINTA AZUL, CON INGPRESION DE LOGO A UNA TINTA","Resolución Bancaria ","LG-64-2018","450.0","MARITZA ELIZABETH GUARDADO DE MEDINA (PUBLIARTE)","Persona Natural ","1 Entrega","2018-12-11","Libre Gestión ","1705",""
"Instituto de Garantía de Depósitos","TRES PROGRAMAS RADIALES 5 MENCIONES PROMOCIONALES DIARIOS , PRODUCCION Y GRABACION DE CORTINAS Y STREAMING FACEBOOK LIVE","Resolución Bancaria ","LG-63-2018","2373.0","RADIO CADENA  YSKL, S.A DE C.V","Persona Jurídica ","Cuando se realicen","2018-11-16","Libre Gestión ","1699",""
"Instituto de Garantía de Depósitos","PUBLICA PAGINA FULL COLOR DIA MUNDIAL DEL AHORRO + 1 PAGINA ENFRENTADA PARA PUBLICITY","Resolución Bancaria","LG-58-2018","1130.0","EDITORIAL ALTAMIRANO MADRIZ, S.A DE C.V.","Persona Jurídica ","1 Entrega","2018-10-25","Libre Gestión ","1689",""
"Instituto de Garantía de Depósitos","UN BOLETO AEREO VIA UNITED AIRLINES HACIA BASEL/MULHOUSE SUIZA","Presidencia","LG-55-2018","1324.51","VACACIONES DISEÑADAS TERRANOVA, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-10-03","Libre Gestión ","1685",""
"Instituto de Garantía de Depósitos","COMPRA DE UNIFORMES AA","Asistente de presidencia ","LG-54-2018","432.51","ALMACENES SIMAN S.A. DE C.V.","Persona Jurídica ","1 Entrega","2018-10-22","Libre Gestión ","1687",""
"Instituto de Garantía de Depósitos","1 TONER NEGRO, 1 CYAN, 1 MARILLO Y 1 MAGENTA PARA IMPRESOR HP 201A UL","Unidad TI","LG-53-2018","357.64","IPESA DE EL SALVADOR, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-10-05","Libre Gestión ","1686",""
"Instituto de Garantía de Depósitos","SERVICIO DE ACTUALIZACION DE MANUALES DE RECURSOS HUMANOS","Presidencia","LG-52-2018","5650.0","STRATEGA, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-11-01","Libre Gestión ","1690",""
"Instituto de Garantía de Depósitos","CAPACITACION EN COBIT","Unidad TI","LG-50-2018","300.0","J.V. IRAHETA RAMIREZ Y COMPAÑIA","Persona Jurídica","1 Entrega","2018-09-04","Libre Gestión ","1682",""
"Instituto de Garantía de Depósitos","CAPACITACION NUEVA LEY DE LA JURISDICCION CONTENCIOSO ADMIVA","Unidad LEGAL ","LG-49-2018","300.0","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS (UCA)","Persona Jurídica ","1 Entrega","2018-09-03","Libre Gestión ","1680",""
"Instituto de Garantía de Depósitos","SOFTWARE HOSTE EMAIL SECURITY AND 24X7 SUPPORT 25 USER 2YEARS","Unidad TI","LG-48-2018","1230.05","SOLUCIONES DE SEGURIDAD INFORMATICA,  S.A. DE C.V. (NETWORK SECURE)","Persona Jurídica ","Anual","2018-09-05","Libre Gestión ","1683",""
"Instituto de Garantía de Depósitos","DECORACION Y RENTA DE EQUIPO FEF","Resolución Bancaria ","LG-47-2018","502.85","MEDIA SOLUTIONS, S.A. DE C.V.","Persona Jurídica ","1 Entrega","2018-08-27","Libre Gestión ","1679",""
"Instituto de Garantía de Depósitos","ARCHIVO PERSIANA modelo N1351.","Unidad Contable ","LG-46-2018","425.0","FERROCENTRO S.A. DE C.V.","Persona Jurídica ","1 Entrega","2018-08-08","Libre Gestión ","1677",""
"Instituto de Garantía de Depósitos","150 INVITACIONES Y RESUMEN CIUDADANO PARA RENDICION DE CUENTAS ","Resolución Bancaria ","LG-45-2018","255.0","IMPRENTA LA TARJETA, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-08-01","Libre Gestión ","1674",""
"Instituto de Garantía de Depósitos","Servicios de Capacitación Jurídicos: CAPACITACIÓN DERECHO 1. 00 ADMIVO.","Unidad Legal","LG-43-2018","327.7","JOSE ROBERTO BARRIERE AYALA","Persona natural","INICIO 11 DE AGOSTO","2018-08-07","Libre Gestión","1675",""
"Instituto de Garantía de Depósitos","DOS COMPUTADORES PORTÁTILES EMPRESARIALES  LENOVO E470 20H1","Unidad TI","LG-42-2018","2270.0","SANMUR, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-07-24","Libre Gestión ","1670",""
"Instituto de Garantía de Depósitos","DIPOMADO LEY DE PROCEDIMIENTOS ADMINISTRATIVOS","Unidad Contable ","LG-38-2018","1000.0","FUNDACION INSTITUTO SALVADOREÑO  DE DERECHO ADMINISTRATIVO","Persona Jurídica","1 entrega","2018-06-21","Libre Gestión ","1663",""
"Instituto de Garantía de Depósitos","SERVICIO DE RECLUTAMIENTO Y SELECCION DE PERSONAL","UACI","LG-35-2018","1808.0","TECOLOCO EL SALVADOR,S.A. DE C.V.","Persona Jurídica ","1 entrega","2018-06-21","Libre Gestión ","1664",""
"Instituto de Garantía de Depósitos","DERECGIS DE ACTUALIZACION Y LICENCIAS MICROSOFT","Unidad TI","LG-33-2018","8565.9","CORPORACION ORBITAL S.A. DE C.V.","Persona Jurídica ","1 entrega","2018-06-21","Libre Gestión ","1665",""
"Instituto de Garantía de Depósitos","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MULTIFUNCION CANON","Unidad TI","LG-32-2018","780.0","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica ","Anual","2018-06-05","Libre Gestión ","1661",""
"Instituto de Garantía de Depósitos","50 RESMAS DE PAPEL BOND T CARTA B-20","Asistente de presidencia ","LG-30-2018","150.0","LIBRERIA CERVANTES, S.A. DE C.V","Persona Jurídica ","1 Entrega","2018-05-17","Libre Gestión ","1658",""
"Instituto de Garantía de Depósitos","150 USB PULSERA DE SILICON CAPCIDAD 16GB 100% PERSONALIZADAS CON LOGO","Resolución Bancaria ","LG-29-2018","1508.55","NOVOGIFTS,S.A DE C.V","Persona Jurídica ","1 Entrega","2018-05-17","Libre Gestión ","1659",""
"Instituto de Garantía de Depósitos","DOS PUBLICACIONES ROBA PAGINA (MAYO-NOV)","Resolución Bancaria","LG-28-2018","2169.6","EDITORIAL ALTAMIRANO MADRIZ, S.A DE C.V.","Persona Jurídica ","1 Entrega","2018-04-30","Libre Gestión ","1657",""
"Instituto de Garantía de Depósitos","PUBLICACION EN SUPLEMENTO MEDIA PAGINA ","Resolución Bancaria ","LG-28-2018","1841.9","EDITORA EL MUNDO, S.A.","Persona Jurídica ","1 Entrega","2018-04-30","Libre Gestión ","1656",""
"Instituto de Garantía de Depósitos","UNA PUBLICACION ROBA PAGINA EN SEPTIEMBRE 2018","RB","LG-28-2018","1301.76","DUTRIZ HERMANOS S.A. DE C.V.","Persona Jurídica ","1 Entrega","2018-04-30","Libre Gestión ","1655",""
"Instituto de Garantía de Depósitos","CAPACITACION EN MATERIA DE LEY CONTRA EL LAVADO DE DINERO","IGD","LG-27-2018","250.0","INSTITUTO SALVADOREÑO DE CONTADORES PUBLICOS","Persona Jurídica","1 Entrega","2018-04-09","Libre Gestión ","1652",""
"Instituto de Garantía de Depósitos","BOLETO AEREO  PARA PARTICIPAR EN CRAL","Resolución Bancaria ","LG-26-2018","301.9","VACACIONES DISEÑADAS TERRANOVA, S.A DE C.V","Persona Jurídica ","1 Entrega","2018-04-23","Libre Gestión ","1654",""
