﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Economía","","Raúl Armando Pinto Santamaría","Innovación en procesos, proyecto","15980.0","2018-12-11","2018-12-11","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Reflex, S.A. de C.V.","Innovación en productos, proyecto","58031.31","2018-12-11","2018-12-11","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Arte metal, S.A. de C.V.","Innovación en productos, proyecto","55174.35","2018-12-11","2018-12-11","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrias NINATEX, S.A. de C.V.","Innovación en productos, proyecto","31120.0","2018-12-11","2018-12-11","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Urrutias Estate Coffee S.A de C.V.","Adopción tecnológica, proyecto","28930.85","2018-12-11","2018-12-11","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Jornada Fuerte S.A. de C.V.","Adopción tecnológica, proyecto","50293.09","2018-12-18","2018-12-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Ernestina Castro S.A. de C.V.","Penetración de mercado, proyecto","59067.28","2018-12-18","2018-12-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Meanguera, S.A. de C.V.","Penetración de mercado, proyecto","89220.82","2018-12-18","2018-12-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Laboratorios Generix, S.A de C.V.","Asesoría/capacitación, fast track","950.0","2019-02-28","2019-02-28","En ejecución","","",""
"Ministerio de Economía","","ENPRELEC, SA.de C.V.","Asesoría/capacitación,  fast track","1106.19","2019-02-28","2019-02-28","En ejecución","","",""
"Ministerio de Economía","","MM Calcetines, S.A. de C.V.","Feria comercial, fast track","2669.22","2019-03-01","2019-03-01","En ejecución","","",""
"Ministerio de Economía","","República Cafetalera, S.A. de C.V.","Adopción tecnológica, fast track","2000.0","2019-03-29","2019-03-29","En ejecución","","",""
"Ministerio de Economía","","Sandra Guillermina Monge de Molina (Envasadora Summer)","Innovación en procesos,  concurso","5000.0","2018-12-11","2018-12-11","En ejecución","","",""
"Ministerio de Economía","","Kosmoquimica S.A de C.V.","Innovación en procesos,  concurso","5000.0","2018-12-11","2018-12-11","En ejecución","","",""
"Ministerio de Economía","","Grupo Atasser, S.A de C.V.","Asesoría/Capacitación   Fast Track","1000.0","2019-05-29","2019-05-29","En ejecución","","",""
"Ministerio de Economía","","Cacao, S.A. de C.V. ","Asesoría/Capacitación   Fast Track","932.5","2019-05-29","2019-05-29","En ejecución","","",""
"Ministerio de Economía","","Agroindustrias Lácteas  Los Quesos de Oriente, S.A. de C.V.","Asesoría/Capacitación   Fast Track","1187.5","2019-05-29","2019-05-29","En ejecución","","",""
"Ministerio de Economía","","Discovery Environmental  Corp, S.A. de C.V.","Asesoría/Capacitación   Fas Track","2100.0","2019-05-29","2019-05-29","En ejecución","","",""
"Ministerio de Economía","","José Ernesto Maravilla Turcios (Neto Sport)","Adopción tecnológica, Proyecto
","19144.89","2019-02-27","2019-02-27","En ejecución","","",""
"Ministerio de Economía","","Inversiones y Negocios Torres Ruiz, S.A. de C.V.","Asesoría/Capacitación  Fas Track 
","3900.0","2019-05-29","2019-05-29","En ejecución","","",""
"Ministerio de Economía","","Inter Tours, S.A. de C.V. ","Feria Comercial,  Fas Track","1983.66","2019-05-15","2019-05-15","En ejecución","","",""
"Ministerio de Economía","","ENPRELEC, S.A. DE C.V.","Penetración de Mercados, Proyecto","28519.07","2019-02-27","2019-02-27","En ejecución","","",""
"Ministerio de Economía","","Laboratorios Generix, S.A. de C.V.","Adopción tecnológica, Proyecto","60832.54","2019-02-27","2019-02-27","En ejecución","","",""
"Ministerio de Economía","","José Ernesto Maravilla Turcios (NETO SPORT)","Asesoría/capacitación, fast track","1000.0","2019-02-27","2019-02-27","En ejecución","","",""
"Ministerio de Economía","","Productos Embutidos El Chory, S.A. de C.V.","Adopción tecnológica","50286.77","2016-08-30","2016-08-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","LGL, S.A. de C.V.","Asesoría/capacitación, fast track","2147.17","2016-08-24","2016-08-24","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Bolplan, S.A de C.V.","Calidad, proyecto","61951.87","2016-08-30","2016-08-30","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Plásticos Diversos, S.A. de C.V.","Adopción tecnológica, proyecto","61637.31","2016-08-30","2016-08-30","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Industrías Alimenticias MONTECO, S.A. de C.V.","Adopción tecnológica, proyecto","57829.63","2016-08-30","2016-08-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","INDUSTRIAS ALIMENTICIAS MONTECO, S.A. DE C.V.","Asesoría/Capacitación 
","1000.0","2016-09-05","2016-09-05","En ejecución","","",""
"Ministerio de Economía","","Fulltac, S.A. de C.V.","Adopción tecnológica, proyecto","12820.0","2016-08-30","2016-08-30","En ejecución","Otros fondos","",""
"Ministerio de Economía","","El Bárbaro, S.A. de C.V","Feria comercial, fast track","1537.16","2016-08-31","2016-08-31","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Elsy´s cakes, S.A. de C.V.","Innovación en procesos","24250.0","2018-08-20","2018-08-20","En ejecución","","",""
