ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fortalecimiento a la EducaciÃ³n ","","427.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-04-25","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fortalecimiento a la EducaciÃ³n ","","55.41","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-04-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fortalecimiento a la EducaciÃ³n ","","17.1","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-04-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Material de construcciÃ³n","Fortalecimiento a la EducaciÃ³n ","","52.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-04-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fortalecimiento a la EducaciÃ³n ","","123.0","Yesenia Yanira Luna Escobar ","Persona Natural ","Inmediato ","2019-04-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento a la EducaciÃ³n ","","195.0","Walter Alexander Miranda Preza","Persona Natural ","Inmediato ","2019-03-29","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento a la EducaciÃ³n ","","67.0","Jose Manuel Rodriguez Parada","Persona Natural ","Inmediato ","2019-03-26","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Cemento Gris ","Fortalecimiento a la EducaciÃ³n ","","517.4","Corporacion CME, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-03-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fortalecimiento a la EducaciÃ³n ","","8.0","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-03-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento a la EducaciÃ³n ","","300.0","JosÃ© Silverio Anzora Lovo ","Persona Natural ","Inmediato ","2019-03-14","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fortalecimiento a la EducaciÃ³n ","","21.1","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-03-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Materiales varios ","Fortalecimiento a la EducaciÃ³n ","","545.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-03-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento a la EducaciÃ³n ","","300.0","Santos Mauricio Miranda Guardado","Persona Natural ","Inmediato ","2019-03-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fortalecimiento a la EducaciÃ³n ","","9.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-02-14","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fortalecimiento a la EducaciÃ³n ","","9.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-02-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fortalecimiento a la EducaciÃ³n ","","18.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-02-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento a la EducaciÃ³n ","","374.0","Walter Alexander Miranda Preza","Persona Natural ","Inmediato ","2019-02-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fortalecimiento a la EducaciÃ³n ","","75.0","Maria Maribel Lara Solis ","Persona Natural ","Inmediato ","2019-02-02","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fortalecimiento a la EducaciÃ³n ","","247.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-02-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fortalecimiento a la EducaciÃ³n ","","67.0","Juan Antonio Tobar Bonilla ","Persona Natural ","Inmediato ","2019-01-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","PirotÃ©cnicos","Fiestas Patronales ","","44.0","Industrias El Tauro, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","85.75","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-09-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Marcos de madera p/diploma","Fiestas Patronales ","","84.75","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-09-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","125.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-09-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","316.4","Arreconsa, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","665.0","Salvador Alberto Chavarria Rivera ","Persona Natural ","Inmediato ","2019-09-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","PirotÃ©cnicos","Fiestas Patronales ","","756.0","Carlos Ernesto Martinez CalderÃ³n ","Persona Natural ","Inmediato ","2019-09-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Soda lata 500ml","Fiestas Patronales ","","300.0","JosÃ© Alberto Urrutia Guardado ","Persona Natural ","Inmediato ","2019-09-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Jugo Naranja 12onz","Fiestas Patronales ","","171.0","Embotelladora la Cascada, s.a.","PERSONA JURIDICA ","Inmediato ","2019-09-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arreglos florales ","Fiestas Patronales ","","350.0","Blanca Margarita Valle de Portillo ","Persona Natural ","Inmediato ","2019-09-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Fiestas Patronales ","","389.0","Juan Eliseo Villalta Urias ","Persona Natural ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","625.0","Yesenia Yanira Luna Escobar ","Persona Natural ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fiestas Patronales ","","303.5","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","721.0","Distribuidora de Dulces, S.A DE C.V. ","PERSONA JURIDICA ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","PirotÃ©cnicos - Castillo con descubrimiento ","Fiestas Patronales ","","1000.0","Oscar Mauricio Urias HernÃ¡ndez ","Persona Natural ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios - Carrozas","Fiestas Patronales ","","1333.5","Dominga Engracia Portillo de Barrera","Persona Natural ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Fiestas Patronales ","","278.0","JosÃ© LuÃ­s Alvarado MejÃ­a ","Persona Natural ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos ","Fiestas Patronales ","","1084.0","Elizabeth Pamela Escobar de Siliezar ","Persona Natural ","Inmediato ","2019-09-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Fiestas Patronales ","","556.0","Eduardo Jonathan Ibarra ","Persona Natural ","Inmediato ","2019-09-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Fiestas Patronales ","","250.0","Erick Daniel Ramos Carpio","Persona Natural ","Inmediato ","2019-09-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fiestas Patronales ","","170.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-09-14","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","448.05","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-09-14","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arreglos florales ","Fiestas Patronales ","","84.75","Hayde Aracely Perlera Merino","Persona Natural ","Inmediato ","2019-09-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios como maquillista ","Fiestas Patronales ","","400.0","Juan Carlos Rodriguez Paredes","Persona Natural ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alquiler trajes de fantasia ","Fiestas Patronales ","","500.0","Jose Francisco Portillo Guerrero ","Persona Natural ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","163.5","Distribuidora de Dulces, S.A DE C.V. ","PERSONA JURIDICA ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","490.0","Wendy Xiomara Erazo Arce","Persona Natural ","Inmediato ","2019-09-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Fiestas Patronales ","","1520.0","Graciano Ramirez OrtÃ­z","Persona Natural ","Inmediato ","2019-09-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","158.2","Arreconsa, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-09-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","5.75","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-09-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fiestas Patronales ","","20.5","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-09-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","232.0","Yesenia Yanira Luna Escobar ","Persona Natural ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Compresor p/vejiga","Fiestas Patronales ","","80.0","Raul Alfonso Alvarez Gonzalez ","Persona Natural ","Inmediato ","2019-09-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fiestas Patronales ","","503.37","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-09-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","21.01","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-09-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","194.25","Rene Oswaldo Oliva Quijada ","Persona Natural ","Inmediato ","2019-09-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","174.0","Yesenia Yanira Luna de Mejia ","Persona Natural ","Inmediato ","2019-09-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Premio a concursante comelon de tamales","Fiestas Patronales ","","112.0","Bernaldo Miranda Alvarado ","Persona Natural ","Inmediato ","2019-08-31","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Premio a concursante comelon de tamales","Fiestas Patronales ","","112.0","Yesenia Maricela Melendez Cruz ","Persona Natural ","Inmediato ","2019-08-31","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","93.25","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-30","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","392.4","Distribuidora de Dulces, S.A DE C.V. ","PERSONA JURIDICA ","Inmediato ","2019-08-30","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Fiestas Patronales ","","92.2","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-29","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","116.0","Yesenia Yanira Luna Escobar ","Persona Natural ","Inmediato ","2019-08-29","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","16.87","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-08-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Fiestas Patronales ","","81.74","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-08-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","500.0","Ana Vilma Ruano Rodriguez","Persona Natural ","Inmediato ","2019-08-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","110.75","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","PirotÃ©cnicos","Fiestas Patronales ","","378.0","Carlos Ernesto Martinez CalderÃ³n ","Persona Natural ","Inmediato ","2019-08-22","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","16.24","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-08-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Textiles - Vestuario","Fiestas Patronales ","","985.0","Ena Iris HernÃ¡ndez de Rivera ","Persona Natural ","Inmediato ","2019-08-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","89.25","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-16","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Fiestas Patronales ","","50.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-08-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","110.25","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Trofeos y reconocimientos ","Fiestas Patronales ","","173.93","Torogoz, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-08-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","17.94","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-08-07","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","74.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","392.0","Ana Vilma Ruano Rodriguez","Persona Natural ","Inmediato ","2019-08-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","18.41","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-07-31","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","123.75","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-07-29","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Fiestas Patronales ","","121.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-07-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","115.0","Yesenia Yanira Luna Escobar ","Persona Natural ","Inmediato ","2019-07-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","34.16","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-07-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de instructoria - Baile","Fiestas Patronales ","","390.0","Claudia Mariela Tobias Rodriguez ","Persona Natural ","Inmediato ","2019-07-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de instructoria - Modelaje ","Fiestas Patronales ","","390.0","Kenia Amabel Flores Diaz ","Persona Natural ","Inmediato ","2019-07-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Fiestas Patronales ","","116.0","Yesenia Yanira Luna Escobar ","Persona Natural ","Inmediato ","2019-07-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Fiestas Patronales ","","37.07","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-07-03","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Equidad de Genero","","150.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-12-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Equidad de Genero","","50.0","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-11-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","45.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-11-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","45.0","Jose Manuel Rodriguez Parada","Persona Natural ","Inmediato ","2019-11-26","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","90.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-11-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Taza ceramica ","Equidad de Genero","","15.82","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-11-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","187.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-11-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","100.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-11-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","90.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-10-29","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","90.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-09-25","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Accesorios","Equidad de Genero","","10.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","Inmediato ","2019-09-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","37.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-09-02","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","80.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-08-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","54.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Insumos varios ","Equidad de Genero","","280.85","Bici Garlo, s.a. de c.v.","PERSONA JURIDICA ","Inmediato ","2019-08-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","52.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-08-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","80.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-07-17","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","31.0","Maria Maribel Lara Solis ","Persona Natural ","Inmediato ","2019-07-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","57.35","Maria Maribel Lara Solis ","Persona Natural ","Inmediato ","2019-07-02","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","30.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-07-01","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","80.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-06-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Equidad de Genero","","14.6","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-06-03","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Equidad de Genero","","10.0","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-06-03","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","67.0","Juan Antonio Tobar Bonilla ","Persona Natural ","Inmediato ","2019-05-27","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios varios ","Equidad de Genero","","55.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-05-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","21.25","Maria Ana Vilma Quijano Martinez ","Persona Natural ","Inmediato ","2019-05-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","156.55","Maria Maribel Lara Solis ","Persona Natural ","Inmediato ","2019-05-03","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","45.0","Juan Antonio Tobar Bonilla ","Persona Natural ","Inmediato ","2019-04-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","165.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-04-24","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","70.0","Francisco Antonio Portillo Rodriguez ","Persona Natural ","Inmediato ","2019-04-09","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Equidad de Genero","","11.46","Dialca, s.a. de c.v","PERSONA JURIDICA ","Inmediato ","2019-05-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","67.0","Juan Antonio Tobar Bonilla ","Persona Natural ","Inmediato ","2019-03-22","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","90.0","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-03-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","301.25","Maria Maribel Lara Solis ","Persona Natural ","Inmediato ","2019-03-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","95.0","Josue Levi Salinas Villanueva","Persona Natural ","Inmediato ","2019-03-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","83.5","Francisco Antonio Portillo Rodriguez ","Persona Natural ","Inmediato ","2019-03-13","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de Audio","Equidad de Genero","","100.0","Ana Vilma Ruano Rodriguez","Persona Natural ","Inmediato ","2019-03-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Equidad de Genero","","75.0","Ana Ruth Rivera Arevalo","Persona Natural ","Inmediato ","2019-03-12","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Arrendamientos varios ","Equidad de Genero","","43.25","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-03-11","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","35.0","Jesus Fredy Santamaria Alas","Persona Natural ","Inmediato ","2019-03-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Textiles-Camisa sublimada","Equidad de Genero","","170.0","Cristina Elizabeth MejÃ­a de PÃ©rez","Persona Natural ","Inmediato ","2019-03-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos de consumo","Equidad de Genero","","112.5","Medardo Antonio Rivera Moreno","Persona Natural ","Inmediato ","2019-03-04","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","67.0","Juan Antonio Tobar Bonilla ","Persona Natural ","Inmediato ","2019-02-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","19.2","Maria Maribel Lara Solis ","Persona Natural ","Inmediato ","2019-02-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Equidad de Genero","","79.5","Francisco Antonio Portillo Rodriguez ","Persona Natural ","Inmediato ","2019-02-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Equidad de Genero","","67.0","Juan Antonio Tobar Bonilla ","Persona Natural ","Inmediato ","2019-01-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","SERVICIO DE AUDIO MOVIL - EMERGENCIA COVID 19","ADMINISTRACIÃN SUPERIOR","055","812.0","YESENIA YANIRA LUNA DE MEJIA","PERSONA NATURAL","INMEDIATO","2020-04-08","LIBRE GESTIÃN","",""
"AlcaldÃ­a Municipal de Guazapa","GUANTES DE LATEX-EMERGENCIA COVID 19","ADMINISTRACIÃN SUPERIOR","029","607.5","RUTH MARICELA GUZMAN DE RAMIREZ","PERSONA NATURAL","INMEDIATO","2020-04-24","LIBRE GESTIÃN","",""
"AlcaldÃ­a Municipal de Guazapa","ELABORACION DE ALCOHOL GEL- EMERGENCIA COVID-19","ADMINISTRACIÃN SUPERIOR","020","495.0","CLAUDIA VERONICA ALFARO GARCIA ","PERSONA NATURAL","INMEDIATO","2020-04-23","LIBRE GESTIÃN","",""
