﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Soporte","3","","600.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico de Soporte","2","","1113.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Transporte Terrestre","2","","610.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico de Transporte Terrestre","2","","610.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Comunicaciones","1","","2126.35","0.0","Ley de salario"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Desarrollo Organizacional","1","","1380.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico en Desarrollo Organizacional","1","","1380.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Ingenieria ","1","","1550.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Ingenieria ","1","","1550.0","0.0","GOES CONTRATO"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Ingeniería","1","","1000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Ingeniería","1","","1550.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Ingeniería Civil","7","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Maquinaria","1","","1015.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico en Maquinaria","1","","1015.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Obra","1","","1400.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Obra","1","","1400.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Obra","1","","1400.0","0.0","GOES CONTRATO"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Planificación y Seguimiento","1","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Presupuesto y Especificaciones Técnicas","1","","1467.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Presupuesto y Especificaciones Técnicas","1","","1540.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Presupuesto y Especificaciones  Técnicas","3","","1350.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico en Presupuesto y Especificaciones  Técnicas","3","","1350.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Seguridad Ocupacional","1","","1200.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Seguridad Ocupacional","1","","1200.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Soporte","2","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico en Soporte","2","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Soporte Informático","1","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico en Soporte Informático II","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Especialista en Hidrología e Hidráulica","1","","1540.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Financiero","1","","1225.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Financiero","1","","1225.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Financiero","1","","1225.0","0.0","GOES CONTRATO"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Financiero FAE - MOPT","1","","1060.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2022","Técnico Financiero FAE - MOPT","1","","1060.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico SES","1","","925.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Social","1","","892.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Social","1","","1348.25","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Social","1","","1640.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Social","1","","1790.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Técnico Soporte en Línea","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Tesorero Institucional","1","","2590.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Topógrafo","1","","672.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Topógrafo","1","","892.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Toxicólogo","1","","972.17","0.0","Ley de Salarios"
