ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","MONTAJE DE PISTA PARA JARIPEO, EVENTO CONSUMA 2014","","","4843.75","C-RENTA, S.A. DE C.V.","Persona Juridica","3 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 CORTINAS METALICAS  2014","","","1350.35","INDUSTRIAS BELLI, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO EQUIPO DE BOMBEO DE 5.5 HP Y BOMBA ACHICADORA   2014","","","1175.2","JOSE DAVID AVILES MAGAÃA","Persona Natural","5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE GAS PROPANO PARA DIFERENTES EVENTOS AÃO 2014","","","11300.0","TROPIGAS DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","DE JULIO A DICIEMBRE DE 2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALIMENTACION PARA ATENCION JUNTA DIRECTIVA, DIA 08 DE JULIO DE 2014","","","153.0","ALMALEX,S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA PURIFICADA PARA ATENCIONES A VISITAS Y CONSUMO INTERNO, PERIODO JULIO A DICIEMBRE DE 2014","","","1712.0","INDUSTRIAS LA CONSTANCIA, S.A. DE C.V.","Persona Juridica","SEGÃN PROGRAMACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE DE BANDAS DE PAZ HACIA CIFCO, EVENTO CONSUMA 2014","","","1463.35","MIGUEL ERNESTO GUERRERO CABRERA","Persona Natural","SEGÃN PROGRAMACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLSAS, MACETAS, TIERRA NEGRA Y CASCAJO BLANCO ","","","1134.48","FREDY NOE GRANADOS RIVERA    SALVADOR DE JESUS OSORIO CRUZ","Persona Juridica","13 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACIÃN DE MONITOREO, INCLUYENDO GRABADOR DE 8 CANALES  2014","","","1759.41","TAS EL SALVADOR, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BANNERS PARA EVENTO EXPOSALUD 2014","","","1228.97","RENE MANELIK LUNGO TORRES","Persona Natural","2 DIAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMENTOY SUMINISTRO DE PROTECTOR DE CAMA PARA VEHICULO PICK UP VW PLACA P95-357    2014","","","972.81","CONTINENTAL MOTORES, S.A. DE C.V.","Persona Juridica","1 DIA HABIL","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETERIA PARA EVENTO CONSUMA Y BOLETO COBRO DE PARQUEO EVENTOS GENERALES   2014","","","963.33","ALBERTO LOPEZ TORRES   RR DONNELEY EL SALVADOR, S.A. DE C.V.","Persona Juridica","DE 1 A 3 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE REINSTALACION Y CONFIGURACION DE SOFTWARE DE CONTROL DE ASISTENCIA Y SOFTWARTE DE COMUNICACIÃN  201","","","56.5","MAURICIO GOMEZ GRUZ","Persona Natural","SEGÃN PROGRAMACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MANTELES PARA EVENTOS PRIVADOS   201","","","41.8","WILLIAM EDUARDO ARENIVAR","Persona Natural","1 DIA HABIL","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE ROTULACION DE STAND PARA EVENTO EXPOVACACIONES  2014","","","210.18","RENE MANELIK LUNGO TORRES","Persona Natural","2 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE TEAM DE PAYASOS PARA ANIMACION DESARROLLO DE CONSUMA 2014","","","6500.0","FRANCISCO JAVIER UMAÃA SANTAMARIA","Persona Natural","DEL  01 Al 10 DE AGOSTO DE 2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE BANNERS PARA CONSUMITA Y HORA REGALONA, CONSUMA 2014 Y ELABORACION DE STICKER FULL COLOR PARA CONSUMITA   2014","","","740.15","RENE MANELIK LUNGO TORRES","Persona Natural","10 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA ROTULACIÃN  2014","","","720.87","CENTRO COMERCIAL FERRETRO, S.A. DE C.V.   COMERCIAL DE PLASTICOS,S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES DE PVC PARA MONTAJE CONSUMA 2014","","","1209.67","SURIANO SIU, S.A. DE C.V.","Persona Juridica","8 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA CONSTRUIR MODULOS DE TARIMAS Y MATERIALES DE ALBAÃILERIA PARA REPARACIONES VARIAS  2014","","","11273.69","CENTRO COMERCIAL FERRETRO, S.A. DE C.V.   FREDY NOE GRANADOS RIVERA
    FERRETERIA AZ, S.A. DE C.V.   SURIANO SIU, S.A. DE C.V.   FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.   CONSTRUFER, S.A. DE C.V.   2014","Persona Juridica","4 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE ENTRETENIMIENTO CON PAYASOS PARA HORA REGALONA DURANTE EVENTO CONSUMA 2014","","","3500.0","JOSUE ABRAHAM MORALES GUEVARA","Persona Natural","DEL 1 AL 10 DE AGOSTO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA MONTAJE STAND ARTESANOS Y PISTA PARA JARIPEO EVENTO CONSUMA 2014","","","6601.58","FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.    LUIS ALONSO RAMIREZ CHICAS  2014","Persona Juridica","DE 3 A 5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES ELECTRICOS PARA MANTENIMIENTO Y MONTAJE EVENTO CONSUMA 2014","","","7103.01","SURIANO SIU, S.A. DE C.V.","Persona Juridica","3 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TROFEOS PARA CONCURSO DE COREOGRAFIAS, EVENTO CONSUMA 2014","","","813.06","PREMIA, S.A. DE C.V.","Persona Juridica","2 SEMANAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","DOS PRESENTACIONES DE GRUPO VIEJOS DE AGOSTO PARA EVENTO CONSUMA 2014","","","800.0","EDGAR ALFREDO HERRERA BARRERA","Persona Natural","SEGÃN PROGRAMACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE PRESENTACION DE BANDAS DE PAZ PARA DESFILES INTERNOS CONSUMA 2014","","","924.88","CARLOS ALFONSO CHAVEZ BARRERA   NESTOR ALEJANDRO HERNANDEZ CAMPOS
    CONFERENCIA EVANGELICA DE LAS ASAMBLEAS DE DIOS  OSCAR GILBERTO ARIAS RAMIREZ  EMERSON ISAAC MOJICA   TESORERIA MUNICIPAL DE ANT.CUSCATLAN   JOSE GUILLERMO PAREDES ALVAREZ   2014","Persona Juridica","SEGÃN PROGRAMACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE DULCES Y GLOBOS PARA USO DESFILES CONSUMA 2014","","","480.25","MARIA SUSANA MEJIA DE CANALES","Persona Natural","3 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETOS CARPAS PARA USO EVENTOS VARIOS  2014","","","73.45","ALBERTO LOPEZ TORRES","Persona Natural","4 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAPAS IMPERMEABLES PERSONALIZADAS PARA PERSONAL DE MANTENIMIENTO  2014","","","218.91","ZAMI, S.A. DE C.V.","Persona Juridica","3 SEMANAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACIÃN DE TABLERO GENERAL DE DISTRIBUCIÃN  2014","","","1745.85","LUZSAL, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MEJORAS EN SERVICIOS SANITARIOS DE OFICINAS DE CIFCO   2014","","","6021.08","SOLUCIONES DE INGENIERIA, S.A. DE C.V.","Persona Juridica","7 DIAS CALENDARIO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACIÃN DE CUBIERTA DE POLICARBONATO Y ESTRUCTURA METALICA EN AREA DE COCINA    2014","","","628.28","JOSUE ALBERTO MENDOZA CRUZ","Persona Natural","8 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETOS ADMISION DE PERSONAS Y BOLETOS COBRO DE PARQUEO PARA EVENTO CONSUMA 2014","","","2928.96","JOSE VICTOR HERNANDEZ DUEÃAS    FORMULARIOS STANDARD, S.A. DE C.V.","Persona Juridica","15 DIAS DESPUES DE APROBADO ARTE","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS COMO JURADOS Y COORDINADOR DE FEST DANCE, CONSUMA 2014","","","2050.0","DANIEL ARTURO JUAREZ ROJAS   DAYSI BEATRIZ HERNANDEZ VILLEDA
   JESICA GRACIELA SANCHEZ DE RAUDA   DIANA MARIA ARANDA GUEVARA   SILVIA CAROLINA RODAS CHACON
    JOSE DANIEL PEREZ VARGAS   WILLIAM SAUL TORRES URBANO  2014","Persona Juridica","SEGÃN PROGRAMACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÃN DE ASESORIA MULTIDICIPLINARIA PARA BRINDAR APOYO EN LOS PROYECTOS DE NUEVA IMAGEN INSTITUCIONAL  2014","","","39550.0","LEGISGROUP, S.A. DE C.V.","Persona Juridica","DE JUNIO A DICIEMBRE 2014","2015-09-23","Contracion Directa","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE AGENCIA DE PUBLICIDAD PARA DISEÃO, PRODUCCIÃN E IMPLEMENTACIÃN DE CAMPAÃA PARA EVENTOS FERIALES AÃO 2014","","","155194.4","OBERMET, S.A. DE C.V.","Persona Juridica","DEL 23 DE JUNIO AL 31/12/14","2015-09-23","Licitacion Publica","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION UNIDAD CUERPO DE BOMBEROS PARA EVENTO CONSUMA 2014","","","1630.48","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACION","Persona Juridica","DEL 01 AL 10 DE AGOSTO DE 2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALQUILER DE MANTELES PARA EVENTOS VARIOS","","","215.5","WILLIAM EDUARDO ARENIVAR","Persona Natural","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PUBLICACION B/N DE 2X5"" RESULTADO LICITACION PUBLICA LP 02/2014, SERVICIOS DE PUBLICIDAD PARA EVENTOS 2014","","","141.25","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Juridica","20/06/2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","TRASLADO INTERNO DE PLANTA DE EMERGENCIA DE 350 KW, PARA EVENTO ""VENEZUELA EXPORTA SAN SALVADOR - EL SALVADOR""   2014","","","144.64","PROYECTOS Y SERVICIOS INTEGRALES, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA MANTENIMIENTOS DE CANALES BOTAGUAS, CUBIERTAS, PORTONES Y CANDADOS","","","756.5","CASTELLA SAGARRA, S.A. DE C.V.","Persona Juridica","1-8 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE IPAD 4 WIFI. DE 32 GB, EN COLOR NEGRO, INCLUYE ESTUCHE","","","782.81","DATA & GRAPHICS, S.A. DE C.V.","Persona Juridica","24 HORAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE TARJETAS DE PRESENTACION PARA PRESIDENTA CIFCO Y SU ASISTENTE","","","18.08","MARTA ALICIA TORRES","Persona Natural","4 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BLOQUES DE REQUISICION DE SUMINISTROS Y SERVICIOS","","","50.85","ALBERTO LOPEZ TORRES","Persona Natural","4 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALQUILER DE MANTELES PARA EVENTO BANCOEX","","","119.33","HOTELES, S.A. DE C.V.","Persona Juridica","SEGÃN REQUERIMIENTO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE COFFE BREAK PARA EVENTO BANCOEX","","","4363.61","HOTELES, S.A. DE C.V.","Persona Juridica","SEGÃN REQUERIMIENTO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE HERRAMIENTA DE ALMACENAMIENTO DE DATOS","","","5809.01","JARET NAUN MORAN SORTO","Persona Natural","30 DIAS CALENDARIO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALIMENTACION PARA ATENCIONES REUNION DE JUNTA DIRECTIVA DEL DIA 06/06/14","","","149.41","ALMA LORENA AHUAT DE TOMASINO","Persona Natural","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE COCINA ELECTRICA PARA USO DE PERSONAL DE SEGURIDAD DE LA INSTITUCION","","","60.0","IMPORTADORA DE PRODUCTOS BASICOS, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE PAPELERIA PARA EVENTO CONSUMA 2014","","","597.88","ASOCIACION INSTITUCION SALESIANA, IMPRENTA RICALDONE   RZ, S.A. DE C.V.
   RR DONNELEY DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","8 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE COFEE BREAK PARA EVENTO FERIA PUEBLOS VIVOS 2014","","","3030.66","HOTELES, S.A. DE C.V.","Persona Juridica","10 DE JUNIO DE 2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","TRASLADO DE PLANTA DE EMERGENCIA DE ANFITEATRO AL SALON CENTROAMERICANO, PARA EVENTO GRADUACION ESCUELA AMERCANA   2014","","","144.64","PROYECTOS Y SERVICIOS INTEGRALES, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PUBLICACION DE ESQUELA POR FALLECIMIENTO DE MADRE DE EXPRESIDENTE DE LA REPUBLICA MAURICIO FUNES","","","440.7","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Juridica","03/06/2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE BANNER FULL COLOR, CHEQUES EN COROPLATS , TOMBOLA ACRILICA Y DIPLOMAS DE PARTICIPACION, PARA EVENTO CONSUMA 2014","","","612.08","KARLA ISAMAR REYES LOPEZ   ELVIS DEL CARMEN SANTAMARIA
   RENE MANELIK LUNGO TORRES   MILTI IMPRESOS Y MURALES DE COLORES, S.A. DE C.V.","Persona Juridica","01 DE AGOSTO DE 2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION, ACTIVACION Y CONFIGURACION DE LICCENCIAMIENTO FIREWALL ENTERPRISE S1104 McAFEE, POR UN PERIODO DE UN AÃO","","","617.47","SOLUCIONES EN TECNOLOGIA DE INFORMACION Y COMUNICACIÃN, S.A. DE C.V.","Persona Juridica","5-8 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE REPUESTOS PARA MAQUINA CONTADORA DE DINERO","","","250.23","COMPAÃÃA DE SERVICIOS EQUIBANK, S.A. DE C.V.","Persona Juridica","A PROGRAMAR","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE NILON PARA ASTA DE BANDERAS","","","223.74","ALMACENES VIDRI, S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE SILLAS PLASTICAS POR UN DIA PARA EVENTO IGLESIA NUEVA FAMILIA, DIA 24/05/14","","","232.5","WILLIAM EDUARDO ARENIVAR","Persona Natural","ANTES DEL EVENTO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPELERIA Y ACCESORIOS DE OFICINA","","","87.38","JUAN CARLOS HERNANDEZ HIDALGO","Persona Natural","3 DIAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO PREVENTIVO DE DOS PLANTAS DE EMERGENCIA ELECTRICAS MARCA CPG","","","2318.91","DISTRIBUIDORA CUMMINS CENTROAMERICA EL SALVADOR, S. DE R.L.","Persona Juridica","1 DIA HABIL","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA ELABORACION DE MUEBLE DE COCINA UBICADO EN OFICINAS GENERALES","","","273.83","CENTRO COMERCIAL FERRETERO, S.A. DE C.V.","Persona Juridica","3 DIAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 120 GALONES DE DIESEL PARA PLANTA DE EMERGENCIA, EVENTO ","","","488.41","INGENIERIA DE HIDROCARBUROS, S.A. DE C.V.","Persona Juridica","48 HORAS ","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","TRASLADO DE DOS PLANTAS DE EMERGENCIA  EVENTO:   2014","","","311.88","PROYECTOS Y SERVICIOS INTEGRALES, S.A. DE. C.V.","Persona Juridica","3 DIAS CALENDARIO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MANTELES PARA EVENTOS : HENRIQUEZ,S.A. DE C.V. Y FOOD AND DRINK TRADE SHOW","","","254.51","WILLIAM EDUARDO ARENIVAR","Persona Natural","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","INSTALACION DE ROTULOS PARA STAND PARA EVENTO ARES","","","565.9","RENE MANELIK LUNGO TORRES","Persona Natural","2 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALQUILER DE PANTALLA Y PROYECTOR PARA EVENTO SECRETARIA TECNICA DE LA PRESIDENCIA,DIA JUEVES 15 DE MAYO DE 2014","","","226.0","STB COMPUTER, S.A. DE C.V","Persona Juridica","24 HORAS ANTICIPACION","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ARCHIVO TIPO ARMARIO","","","429.0","FRANCISCO ARAUJO","Persona Natural","5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","INSTALACION DE ROTULOS Y LOGOS PARA STAND PARA EVENTO HENRIQUEZ, S.A. DE C.V.","","","171.76","RENE MANELIK LUNGO TORRES","Persona Natural","3 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA PINTAR SALONES Y CORDONES, REPARACIONES DE ALBAÃILERIA E HIDRAULICOS, PARA EVENTO TRASPASO DE MANDO PRESIDENCIAL","","","6296.85","FREDY NOE GRANADOS RIVERA   JULIO NEFTALI CAÃAS ZELAYA   GRUPO SOLID EL SALVADOR,S.A. DE C.V.
  CASTELLA SAGARRA,S.A. DE C.V.   CENTRO COMERCIAL FERRETERO,S.A. DE C.V.","Persona Natural","5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERILAES ELECTRICOS PARA REPARACIONES Y MONTAJE DE PLANTA DE EMERGENCIA, PARA EVENTO TRASPASO DE MANDO PRESIDENCIAL","","","3331.3","RENE ALBERTO MARTINEZ AVELAR (TECNOENERGIA)","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPELERIA IMPRESA PARA DIFERENTES AREAS","","","495.51","H & R, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPEL BOND EN RESMA, TAMAÃO CARTA, PARA CONSUMO PERIODO COMPRENDIDO ENTRE MAYO A DICIEMBRE DE 2014","","","813.6","PBS EL SALVADOR, S.A. DE C.V","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MANTELES AZULES PARA EVENTO, EMBAJADA AMERICANA","","","194.36","BERTHA ELIZABETH BARRERA DE BLANCO","Persona Natural","12 DE MAYO 2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE SONIDO Y VIDEO PARA EVENTO PLAN INTERNACIONAL DIA 07/05/14","","","600.0","STB COMPUTER, S.A. DE C.V","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE INVITACIONES Y AFICHES PARA DANCE FEST 2014 Y ELABORACION DE BOLETOS CARPASS","","","314.14","SANTOS CRISTINA CERRITOS DE RUIZ (IMPRESOS DESARROLLO)","Persona Juridica","8 DIAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CATERING DE CAFÃ, PRESENTACION CALENDARIO DE FERIAS 2014","","","793.45","RMR, S.A. DE C.V.","Persona Juridica","06/05/2014","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE 40 BLOCK DE FORMULARIOS PARA QUEDAN","","","56.0","JOSE VICTOR HERNANDEZ DUEÃAS","Persona Natural","10 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE TARJETAS DE PRESENTACION PARA DIRECTOR EJECUTIVO Y GERENTE DE MERCADEO","","","25.99","MARTHA ALICIA TORRES","Persona Natural","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONSTRUCCIÃN DE CUBIERTA DE TECHOS PARA ESTACIONAMIENTO EN ADOQUINADO","","","6344.7","GRUPO ESCOBAR, S.A. DE C.V.","Persona Juridica","15 DIAS CALENDARIO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","REMOZAMIENTO DE OFICINAS UBICADAS EN PABELLON No. 3","","","4191.0","VIALUM, S.A. DE C.V.","Persona Juridica","10 DIAS HABILES","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE AUDITORIA EXTERNA Y FISCAL PARA EL AÃO 2014","","","3900.0","VELASQUEZ GRANADOS Y COMPAÃÃA","Persona Juridica"," DEL 01 JUNIO 2014 AL 30 DE ABRIL 2015","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES VARIOS PARA ESTANTERIA DE MADERA","","","72.59","ALMACENES VIDRI,S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 240 GALONES DE COMBUSTIBLE DIESEL PARA PLANTAS DE EMERGENCIA PARA EVENTO HOTEL PRINCESS","","","962.4","INGENIERIA DE HIDROCARBUROS, S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","DOS TRASLADO INTERNO DE PLANTAS DE EMERGENCIA PARA EVENTO HOTEL PRINCESS","","","311.88","PROYECTOS Y SERVICIOS INTEGRALES, S.A. DE C.V.","Persona Juridica","3 DIAS","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE FORROS Y LAZAS PARA SILLA, MANTELES Y CUBREMANTELES PARA EVENTO HERBALIFE, 3 DE MAYO Y ALQUILER DE MESAS REDONDAS PARA EVENTO CONVENCION DE EMPLEADOS GRUPO MEGA, DIA 01 DE MAYO DE 2014","","","62.9","WILLIAM EDUARDO ARENIVAR","Persona Natural","1 DIA HABIL","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE DIESEL PARA PLANTAS DE EMERGENCIA PARA EVENTO ITSMO FEST","","","832.5","JOSE MAURICIO VASQUEZ","Persona Natural","INMEDIATA","2015-09-23","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PANTALLA PARA LAPTOP HP PROBOOK 4510S Y SU RESPECTIVA INSTALACION","","","248.6","DATA & GRAPHICS, S.A. DE C.V.","Persona Juridica","2 DIAS HABILES","2015-09-23","Libre Gestion","",""
