﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETO DE COBRO ESTACIONAMIENTO","","","395.5","JOSE ALFREDO ABREGO ZELADA","Persona Natural","UNA SEMANA
","2017-03-10","Libre gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO DE EXTINTORES","","","509.63","ALEXANDER ERNESTO MAJANO","Persona Natural","INMEDIATA
","2017-03-08","Libre gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA REMODELACIÓN DE OASIS","","","16276.46","ALMACENES VIDRI, S.A. DE C.V. ","Persona Juridica","INMEDIATA Y 10 A 20 DIAS HABILES
","2017-03-09","Libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPELERIA Y UTILES DE OFICINA ","","","4247.25","ARTENIO BALTAZAR ERAZO   BUSSINES CENTER, S.A. DE C.V.    CONSTRU INVERSIONES, SUMINISTROS Y SERVICIOS DIVERSOS SALV., S.A. DE C.V.    R Z , S.A. DE C.V.   PAPELERA SAN REY, S.A. DE C.V.   DPG, S.A. DE C.V.","Persona Juridica","1-5 DIAS HABILES    10 DIAS HABILES    05 DIAS HABILES     1 DIA HABIL    05 DIAS HABILES     05 DIAS HABILES.


 
 
  
","2017-03-14","Libre gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAFÉ PARA CONSUMO OFICINA ADMINISTRATIVA ","","","3073.6","INVERSIONES 360, S.A. DE C.V.","Persona Juridica","SEGÚN REQUERIMIENTO
","2017-03-07","Libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MADERA, CLAVOS Y ALAMBRE PARA MONTAJE AGRO EXPO 2017","","","8499.77","CORPORACIÓN EL TRIUNFO, S.A. DE C.V.","Persona Juridica","3 DIAS HABILES
","2017-03-08","Libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MANTENIMIENTO SISTEMA HIDRAULICO","","","4168.69","ALMACENES VIDRI, S.A. DE C.V.,  JULIO NEFTALI CAÑAS ZELAYA,  VIDUC, S.A. DE C.V.,   SURTIDORA FERRETERA SALVADOREÑA, S.A. DE C.V.,  FREDY NOE GRANADOS RIVERA,  MARTA CORINA LARA VDA. DE GOMEZ","Persona Juridica","INMEDIATA, 4 DIAS HABILES, 4 DIAS HABILES, DE 3 A 8 DIAS HABILES,  8 DIAS CALENDARIO,  8 DIAS HABILES




","2017-03-09","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","REARACION DE BICICLETAS UTILIZADAS POR PERSONAL DE MANTENIMIENTO","","","211.75","FUNDACION CENTRO SALVADOREÑO DE TECNOLOGIA APROPIADA","Persona Juridica","Inmediata","2017-03-06","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE DESMONTAJE Y MONTAJE DE PUERTAS DE ALUMINIO DE SALON C.A. EVENTO AGROEXPO 17","","","785.35","VIALUM, S.A. DE C.V.","Persona Juridica","SEGÚN REQUERIMIENTO
","2017-03-08","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 1,500 PACAS DE HENO PARA ALIMENTO DE GANADO, EVENTO AGRO EXPO 2017","","","4875.0","JOSE HUMBERTO GOMEZ","Persona Natural"," 06 Y 07 DE ABRIL DE 2017
","2017-03-08","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TIERRA BLANCA PARA MONTAJE EVENTO AGRO EXPO 2017","","","5364.77","EQUIPOS Y TERRACERIAS, S.A. DE C.V.","Persona Juridica","Inmediata","2017-03-08","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA EN BOTELLAS PARA EVENTO AGRO EXPO 2017","","","451.25","INDUSTRIAS LA CONSTANCIA, S.A. DE C.V.","Persona Juridica","Inmediata","2017-03-02","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE COMBUSTIBLE EN CUPONES","","","5988.0","INGENIERIA DE HIDROCARBUROS, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES
","2017-03-03","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CONTOMETRO PARA AREA DE PAGADURIA","","","72.72","CALTEC, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES
","2017-03-06","libre gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE DESDE DISTINTOS PUNTOS CON CIFCO COMO DESTINO EL DIA 31 DE ENERO DE 2017","","","1476.35","SANTOS MIGUEL ANGEL ORELLANA GARCIA","Persona Natural","31 DE ENERO 2017
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ARRENDAMIENTO DE EQUIPO PROFESIONAL DE CINE PARA EVENTO CAPRES","","","2825.0","CINETOUR, S.A. DE C.V.","Persona Juridica","26 Y 27 DE ENERO 2017
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE CARNET DE IDENTIFICACION PARA PERSONAL CIFCO","","","1005.7","CR COPIADORAS, S.A. DE C.V.","Persona Juridica","CINTA 10 DIAS HABILES Y CARNET 03 DIAS HABILES
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE SELLOS","","","51.0","JULIA CONSUELO RIVERA DE AZUCENA","Persona Natural","2 DIAS HABILES
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BATERIA PARA VEHICULO MAZDA PLACA P-414-315","","","74.04","DISTRIBUIDORA PAREDES VELA, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MUEBLES DE SALA PARA OFICINA ADMINISTRATIVA","","","3465.0","COMERCIAL INDUSTRIAL OLINS, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MESAS REDONDAS PARA EVENTO CRIO INVERSIONES","","","22.0","WILLIAM EDUARDO ARENIVAR ","Persona Natural","INMEDIATA
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BATERIA PARA CAMION NISSAN PLACA N-11-422","","","93.04","DISTRIBUIDORA PAREDES VELA, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE GASEOSA PARA EVENTO CONMEMORACION DE  LOS 25 AÑOS DE LOS ACUERDOS DE PAZ","","","1890.0","EMBOTELLADORA LA CASCADA, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2017-03-02","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO Y ATENCIONES OFICINAS CIFCO","","","4095.12","INDUSTRIAS LA CONSTANCIA, S.A. DE C.V.","Persona Juridica","Entregas Parciales
","2017-01-12","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUSCRIPCION A PERIODICOS CORRESPONDIENTE AL AÑO 2017","","","860.0","DUTRIZ HERMANOS, S.A. DE C.V., EDITORA EL MUNDO, S.A. , COLATINO DE R.L., EDITORIAL ALTAMIRANO MADRIZ, S.A.","Persona Juridica","ENTREGA DIARIA

","2017-03-01","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRORROGA: SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFONICA, AÑO 2016","","","4164.0","DADA DADA Y COMPAÑÍA, S.A. DE C.V.","Persona Juridica","DE ENERO A DICIEMBRE 2017
","2017-03-01","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE ENCIELADO Y VENTANAS TIPO FRANCESA EN LOCAL HELEN CURTIS  2016","","","700.06","VIALUM, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MOBILIARIO PARA CAFETERIA HELLEN CURTIS 2016","","","3161.79","ALMACENES VIDRI, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERILAES DE LIMPIEZA PARA EVENTO AGRO EXPO 2016","","","5824.74","MARIA GUILLERMINA AGUILAR JOVEL. MARIA DEL CARMEN RAMIREZ VDA. DE RAMOS, ALKEMY EL SALVADOR, S.A. DE C.V.,,  DATA PRINT DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE JUEGOS INFLABLES POR UN DIA PARA EVENTO ISDEMU, DIA 08/03/16","","","201.14","TRADING 247, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TIERRA BLANCA PARA MONTAJE DE PISTA PARA JUZGAMIENTO DE GANADO, EVENTO AGRO EXPO 2016","","","2881.5","COMPAÑÍA DE PROYECTOS E INVERSIONES, S.A. DE C.V.","Persona Juridica","2 DIAS PARA MONTAJE Y 1 DIA PARA DESALOJO
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALIMENTACION PARA EVENTO ISDEMU 2016","","","5250.0","POLLO CAMPERO DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","MARTES 08 DE MARZO
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE CAPACITACION PARA COMITÉ Y BRIGADAS DE PREVENCION DE RIEZGO LABORALES 2016","","","393.72","ASOCIACION COMANDOS DE SALVAMENTO Y BRIGADISTAS INDEPENDIENTES 2016  FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL 2016","Persona Juridica","A PACTAR
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MUEBLE TIPO LIBRERA PARA ACOMODAR ARCHIVOS","","","600.0","KUO HUA, S.A. DE C.V.","Persona Juridica","8 DIAS HABILES
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CREMORA Y AZUCAR EN SOBRES PARA ATENCIONES EVENTOS ESPECIALES 2016","","","1699.5","DISTRIBUIDORA AXBEN, S.A. DE C.V.","Persona Juridica","ENTREGA PARCIAL
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE GLOBOS CON IMPRESIÓN DE AGRO EXPO  2016 Y SU RESPECTIVO PORTAGLOBO 2016","","","1350.01","GUSCAFE, S.A. DE .C.V.","Persona Juridica","5 DIAS   
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETO AEREO A NOMBRE DE ANGEL OCHOA  MISION OFICIAL A MEXICO  2016","","","600.94","AMATE TRAVEL, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 4 LLANTAS R-14, 185/65 PARA VEHICULO MAZDA PLACA P-414-315  2016","","","280.24","R NUÑEZ, S.A. DE C.V.","Persona Juridica","INMEDIATO
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETOS AEREOS HACIA MEXICO MISION OFICIAL PRESIDENCIA   2016","","","1201.88","AMATE TRAVEL, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MADERA PARA EVENTO AGRO EXPO 2016","","","3722.45","TALLER DIDEA, S.A. DE C.V.","Persona Juridica","3 DIAS HABILES
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULO CHEVROLET PLACAS N-8752  2016 ","","","129.26","TALLER DIDEA, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETOS CORTESIA Y ADMISION DE PERSONAS PARA EVENTO AGROEXPO 2016","","","576.3","IMPRESOS DOBLE G, S.A. DE C.V.","Persona Juridica","8-15 DIAS HABILES
","2016-04-18","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PASAJES AEREOS MISION OFICIAL A COLOMBIA","","","4902.14","JR AGENCIA DE VIAJES, S.A. DE C.V.","Persona Juridica","INMEDIATO
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","REVISION, MANTENIMIENTO Y RECARGA DE EXTINTORES","","","505.51","REVISION, MANTENIMIENTO Y RECARGA DE EXTINTORES","Persona Juridica","5 DIAS HABILES
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAFÉ MOLIDO ESPECIAL PARA CONSUMO Y ATENCION EN OFICINA ADMINISTRATIVA","","","3073.6","INVERSIONES 360, S.A. DE C.V.","Persona Juridica","ENTREGAS PARCIALES
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","REVISION Y REPARACION DE RED DE BOCINAS ENTRE ZONAS INTERNAS DEL PREDIO DE CIFCO","","","520.0","ALMACEN RADIO PARTS, S.A. DE C.V.","Persona Juridica","INMEDIATO
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE HORNO  MICROONDAS Y CAFETERA","","","169.1","ALMACENES VIDRI, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","POLIN ""C"", LAMINA, TRONILLOS, CUBOS Y TUBO ESTRUCTURAL PARA MANTENIMIENTO HELEN CURTIS","","","2714.61","FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA MANTENIMIENTO DE JARDINERIA","","","1081.76","MATERIALES PARA MANTENIMIENTO DE JARDINERIA","Persona Juridica","INMEDIATA
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO Y DESALOJO DE TIERRA BLANCA PARA AREAS DE PABELLONES 4, 7, 3 Y POLIGONO 4, PARA EVENTO AGRO EXPO 2016","","","3412.97","COMPAÑÍA DE PROYECTOS E INVERSIONES, S.A. DE C.V.","Persona Juridica","2 DIAS PARA MONTAJE Y 1 DIA PARA DESALOJO
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 1266 SQUIZZE PARA EVENTO DE LA SECRETARIA TECNICA DE LA PRESIDENCIA","","","2260.0","PROMUEVE DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","3 DIAS HABILES
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA EN GARRAFA PARA EVENTOS ESPECIALES","","","318.66","INDUSTRIAS LA CONSTANCIA, S.A. DE C.V.","Persona Juridica","ENTREGAS PARCIALES
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE LAVADO Y PLANCHADO DE CORTINAS AREA PRESIDENCIA","","","66.0","MIGUEL ANGEL FIGUEROA HERNANDEZ","Persona Natural","INMEDIATA
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE CUBREMANTELES PARA EVENTO EXTRAVANGANZA, DIAS 12,13 Y 14 DE FEBRERO","","","112.0","WILLIAM EDUARDO ARENIVAR GOMEZ","Persona Natural","11 DE FEBRERO DE  2016
","2016-04-15","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CAPACITACION PROGRAMA DE COACHING ORGANIZACIONAL","","","1627.2","ESTRATEGO, S.A. DE C.V.","Persona Juridica","FECHAS POR DEFINIR
","2016-04-14","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION SUSCRIPCIONES A PERIODICOS AÑO 2016 ","","","866.6","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.   EDITORA EL MUNDO, S.A. DE C.V.   COLATINO DE RL   DUTRIZ HERMANOS, S.A. DE C.V.","Persona Juridica","Servicio Anual","2016-04-14","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION SUSCRIPCIONES A PERIODICOS AÑO 2016 ","","","866.6","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.   EDITORA EL MUNDO, S.A. DE C.V.   COLATINO DE RL   DUTRIZ HERMANOS, S.A. DE C.V.","Persona Juridica","SERVICIO ANUAL
","2016-04-14","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA EN BOTELLA PARA EVENTO AGROEXPO ","","","506.0","INDUSTRIAS LA CONSTANCIA, S.A. DE C.V.","Persona Juridica","INMEDIATA
","2016-04-14","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN VEHICULOS PLACAS P-671-257 Y P-413-315","","","569.52","LUIS ALONSO PORTILLO CRUZ","Persona Natural","INMEDIATA
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DEL CUERPO DE BOMBEROS PARA EVENTO AGROEXPO 2016","","","645.74","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL
","Persona Juridica","DEL 16 AL 20 DE MARZO 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CAPACITACIONES EN COACHING DE ALTA GERENCIA","","","2169.6","ESTRATEGO, S.A. DE C.V.
","Persona Juridica","1 SEMANAL A PARTIR DE FEBRERO
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE CUBRE MANTELES ROJOS PARA EVENTO COCA COLA","","","55.99","WILLIAM EDUARDO ARENIVAR GOMEZ
","Persona Natural","25 DE ENERO 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MANTELES Y LAZAS PARA EVENTOS MIAKSAYA Y XV AÑOS KARLA MICHELLE CORTEZ","","","79.5","WILLIAM EDUARDO ARENIVAR GOMEZ
","Persona Natural","23 DE ENERO 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPELERIA Y UTILES DE OFICINA PERIODO DE ENERO A JUNIO DE 2016","","","2041.45","ACOACEIG DE R.L.      NOE ALBERTO GUILLEN     DPG, S.A. DE C.V.


","Persona Juridica","1-3 DIAS HABILES
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TRITURADORA DE PAPEL Y GUILLOTINA","","","400.0","CALCULADORAS Y TECLADOS, S.A. DE C.V.
","Persona Juridica","5 DIAS HABILES
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE REPETIDORA DE RADIOS DE COMUNICACIÓN PERIODO FEBRERO A DICIEMBRE DE 2016","","","1817.2","GLOBAL COMMUNICATIONS EL SALVADOR, S.A. DE C.V.
","Persona Juridica","DE FEBRERO A DICIEMBRE 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE RADIOS DE COMUNICACIÓN","","","3796.8","GLOBAL COMMUNICATIONS EL SALVADOR, S.A. DE C.V.
","Persona Juridica","INMEDIATA O 4 SEMANAS
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PARTICIPACION EN SEMINARIO TALLER OUTDOOR DE ALTO IMPACTO, DIRIGIDO A GERENCIAS Y JEFATURAS, DIA 22 DE ENERO DE 2016","","","1542.45","ESTRATEGO, S.A. DE C.V.
","Persona Juridica","22 DE ENERO 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE 4 TARJETAS PARA ASISTIR A PREMIACION ORGANIZADO POR ARES, ","","","260.0","ASOCIACION DE RESTAURANTES DE EL SALVADOR
","Persona Juridica","16 DE FEBRERO 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PARTICIPACION EN II CONGRESO CENTROAMERICANO DE ARBITRAJE DE INVERSION, PRESIDENTA Y DIRECTORA EJECUTIVA 2016","","","250.0","CAMARA DE COMERCIO E INDUSTRIA DE EL SALVADOR
","Persona Juridica","SEGÚN ACUERDO
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MANTELES Y CUBRES PARA EVENTO HERBALIFE","","","29.0","WILLIAM EDUARDO ARENIVAR GOMEZ
","Persona Natural","15 DE ENERO 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE TARJETAS DE PRESENTACION PARA PRESIDENTA CIFCO","","","67.8","TIPOGRAFIA COMERCIAL, S.A. DE C.V.
","Persona Juridica","SEGÚN ACUERDO
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MESAS POR UN DIA PARA EVENTO FIESTA NAVIDEÑA CRIO","","","66.0","WILLIAM EDUARDO ARENIVAR GOMEZ
","Persona Natural","SEGÚN ACUERDO
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS MULTIFUNCIONALES, AÑO 2016","","","9900.0","RILAZ, S.A. DE C.V.
","Persona Juridica","DE ENERO A DICIEMBRE 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFONICA, AÑO 2016","","","4164.0","
DADA DADA Y COMPAÑÍA, S.A. DE C.V.
","Persona Juridica","DE ENERO A DICIEMBRE 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE DESALOJO DE DESECHOS SOLIDOS DE LAS INSTALACIONES DEL CIFCO, AÑO 2016","","","15800.0","SERVICIOS MULTIPLES DE EL SALVADOR, S.A. DE C.V.
","Persona Juridica","DE ENERO A DICIEMBRE 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS, AÑO 2016","","","35000.0","ICE CORP, S.A. DE C.V.
","Persona Juridica","DE ENERO A DICIEMBRE 2016
","2016-02-05","Libre Gestión","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO PÓLIZAS DE SEGUROS DE PERSONAS, BIENES Y FIDELIDAD AÑO 2016","","","178886.7","ASEGURADORA AGRICOLA COMERCIAL, S.A.       SISA VIDA, S.A. SEGUROS DE PERSONAS

","Persona Juridica","DEL 31 DE DICIEMBRE 2015 AL 31 DICIEMBRE 2016
","2016-02-05","Licitación Pública","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACIÓN DE CONTACTOR ELECTRICO TRIFASICO EN EQUIPO DE AIRE ACONDICIONADO DE 10 TONELADAS  2015","","","152.55","ICE CORP, S.A. DE C.V.","Persona Juridica","UN DIA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BLOCKS DE RECIBO DE DEPOSITO PARA USO EN COLECTURIA   2015","","","282.5","ASOCIACIÓN INSTITUCIÓN SALESIANA (IMPRENTA Y OFFSET RICALDONE)","Persona Juridica","SEGÚN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BUFANDAS PARA PERSONAL FEMENINO DE CIFCO   2015","","","75.0","CECILIA DEL CARMEN IRAHETA RAMIREZ","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMENTO PREVENTIVO A MICROBUS N8050   2015","","","280.9","TALLER DIDEA, S.A. DE C.V.","Persona Juridica","24 HORAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE 6 TELONES PARA DIFERENTES EVENTOS NEGROS Y 26 BANDERINES PARA PLAZA DE BANDERAS   2015","","","220.0","CECILIA DEL CARMEN IRAHETA RAMIREZ","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PARTICIPACION EN SEMINARIO COMO EVALUAR EL ALINEAMIENTO DE LOS ESFUERZOS DE GOBIERNO, GESTION DE RIESGOSA Y CONTROL INTERNO"" POR PARTE DE PERSONAL DE AUDITORIA INTERNA   2015","","","508.5","ASOCIACION INSTITUTO DE AUDITORIA INTERNA DE EL SALVADOR","Persona Juridica","SEGÚN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ROTULACION DE STAND PARA EVENTO FOOD & DRINK TRADE SHOW 2015","","","202.27","RENE MANELIK LUNGO","Persona Natural","2 DIA HABIL","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES DE MANTENIMIENTO DE ALBAÑILERIA   2015","","","3019.77","CONSTRUCCION Y FERRETERIA,S.A. DE C.V.","Persona Juridica","15 DIAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PASAJES AEREOS, MISION OFICIAL A REPUBLICA DOMINICANA  2015","","","3980.38","JR AGENCIA DE VIAJES,S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO DE CUBIERTA DE SALON No. 1   2015","","","4649.95","JOSUE ALBERTO MENDOZA CRUZ","Persona Natural","21 DIAS HABILES","2015-09-29","Libre Gestion","",""
