﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de San Dionisio.","Pago por tala de Arboles frente a Parque de Cantón Mundo Nuevo, San Dionisio","UACI y Concejo Municipal.","211-2020","200.0","Sr. Isaac Aristides Muñoz Mineros","Persona Particular","10 dias","2020-08-28","Directa.","211/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de refrigerios durante evento de entrega de equipos de seguridad a Iglesias del Municipio de San Dionisio.","UACI y Concejo Municipal.","210-2020","200.0","Sra. Milagro de Jesus Serrano de Arias.","Persona Particular","5 dias.","2020-08-28","Directa.","210/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de ultimo de Abono por adquisición de Vehiculo Ambulancia Municipal 2020.","UACI y Concejo Municipal.","206-2020","7450.0","Sr. Jemmy Antonio Guandique Lopez.","Persona Particular","30 dias.","2020-08-17","Libre Gestión.","206/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de motorista de Lancha Municipal y mantenimiento de de Motor marino.","Concejo Municipal.","205-2020","215.0","sr. Catarino Enrique Rios Angel","personal contratado temporal.","30 dias.","2020-08-14","Contrato de Servicios.","205/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por abono de Primer Estimación Proyecto de Licitación Pública de Pavimentación de Trama de Calle de Cantón Iglesia Vieja.","UACI y Concejo Municipal.","Licitación publica 001- 2020","40000.0","ARQUINCO S.A. DE C.V. ","Rep. Legal","120 DIAS ","2020-08-07","Licitación Pública 2020","LC. 001-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de Alquiler de Maqquinaria para dragado y reparación de bordas de rios y quebradas en Jurisdicción de San Dionisio, durante mes Julio y Agosto 2020","UACI","84-2020","10440.0","Arquitectura Diseño Integrado Construcción Y Tecnología S.A. de C. V.","Rep. Legal","180 dias. ","2020-08-05","cotización de precios","84/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por talas de arboles en Centro Escolar San Francisco.","Concejo Municipal.","203-2020","335.0","Sr. Isaac Aristides Muñoz Mineros","Persona Particular","5 dias.","2020-07-31","Directa.","203/2020",""
"Alcaldía Municipal de San Dionisio.","Pagos por servicios de reparaciones eléctricas en Lámparas de alumbrado público.","Servicios de Alumbrado Públicos.","202-2020","148.0","Sr. Obed Misael Ramos Liberato.","personal contratado temporal.","30 dias.","2020-12-31","servicos profesionales","202/2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Implementos deportivos.","Concejo Municipal.","200-2020","1210.0","Jose Ernesto  Maravilla Turcios","Persona Particular","30 dias.","2020-07-27","cotización de precios","200/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de contrapartida de Convenio para perforación de pozos para agua potable","Concejo Municipal.","194-2020","6000.0","Asociación Aguas Vivas","Rep. Legal","30 dias.","2020-07-24","Convenio interinstitucional. ","194/2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Tintas de Empresoras de Unidades Administrativas.","UACI","193-2020","396.0","Sicotel S.A. DE C.V.","Rep. Legal","5 dias.","2020-07-20","cotización de precios","193/2020",""
"Alcaldía Municipal de San Dionisio.","Compra de papeleria de oficina de la Municipalidad","UACI","191-2020","1334.83","Negocios de Oriente S.A de C.V.","Rep. Legal","10 dias","2020-07-17","cotización de precios","191/2020",""
"Alcaldía Municipal de San Dionisio.","compra de tuberias adicionales para desague en zona de Islas San Dionisio","Concejo Municipal.","184-2020","410.0","Sra. Gladis Esmeralda Zayas de Rendon","Persona Particular","5 dias.","2020-07-17","cotización de precios","184/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por tala de arboles caidos en rio zona rural de Cantón Iglesia Vieja","Concejo Municipal.","176-2020","50.0","Sr. Sergio Alberto Serpas","Persona Particular","3 dias","2020-07-10","Directa.","176/2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Materiales de Construcción en apoyo a trabajos de mitigación de riesgos dejados por Tormenta Amanda.","Concejo Municipal.","175-2020","811.0","Sra. Gladis Esmeralda Zayas de Rendon","Persona Particular","10 dias","2020-07-10","cotización de precios","175/2020",""
"Alcaldía Municipal de San Dionisio.","compra de tuberias para desague en zona de Islas San Dionisio","","174-2020","1925.0","Sra. Gladis Esmeralda Zayas de Rendon","Persona Particular","5 dias.","2020-07-08","cotización de precios","174/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de motorista de Lancha Municipal y mantenimiento de de Motor marino.","Servicios Municipales.","172-2020","135.0","sr. Catarino Enrique Rios Angel","Persona Particular","30 dias.","2020-07-08","contratación de servicios.","172/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por elaboración de Ordenes de compras para area de UACI.","UACI","170-2020","84.75","Sr, Ever Alexander Matinez Oliva","Persona Particular","10 dias","2020-07-08","cotización de precios","170/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de mantenimiento de Alumbrado Público zona de Islas de San Dionisio.","Servicios de Alumbrado Públicos.","171-2020","308.0","Manuel de Jesús Chavez Davila","Persona Particular","30 dias.","2020-07-08","Contrato de Servicios.","171/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por reparación de bombas de fumigación de la MUnicipalidad 2020","Concejo Municipal.","167-2020","323.3","Sr. Ernesto Napoleon Zelaya.","Persona Particular","5 dias.","2020-07-03","Directa.","167/2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Veneno para Campaña de Fumigación 2020","Concejo Municipal.","166-2020","2500.0","Sr. Ernesto Napoleon Zelaya.","Persona Particular","5 dias. ","2020-07-03","cotización de precios","166/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de mantenimiento de vehiculo de desechos solidos Municipal.","Recolección de Desechos Solidos.","162-2020","309.74","Rep. Legal","Grupo Q S.A de C.V.","1 dia","2020-07-01","Directa.","162/2020",""
"Alcaldía Municipal de San Dionisio.","Pago a encargado de Mantenimiento de Alumbrado Público Municipalidad de San Dionisio mes de junio de 2020.","Servicios Municipales.","157-2020","125.0","Sr. Obed Misael Ramos Liberato.-","Persona Natural.","30 dias.","2020-06-29","Contrato temporal de servicios.","157/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de Elaboración de Carpeta Técnica Proyecto de Adoquina de Calle de Colonia San Lorenzo","UACI","Pre-Inversión Carpeta Tecnica. 63-2020","10066.15","Construcciones y Tecnologia S.A. de C.V.","Representante Legal.","30 dias.","2020-06-26","Libre Gestión 2020","63/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicio de Perifoneo para concientizar a la población sobre inplementar las medidas preventivas contra el COVID-19 San Dionisio.","CONCEJO MUNICIPAL.","156-2020","113.0","Sr. Manuel de Jesus Beltran Granados","Persona Natural.","1 día.","2020-06-26","Cotizacion de Precios.","165/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de confeccion de gabachones de protección para unidades de Salud San Dionisio, en apoyo para contención de COVID-19","","150-2020","88.0","Lila Guadalupe Cortez de Campos.","Persona Natural.","15 Dias.","2020-06-22","Cotizacion de Precios.","150/2020",""
"Alcaldía Municipal de San Dionisio.","PAGO DE TRANSPORTE DE ALIMENTOS ENTREGADOS EN PUERTO DE ACAJUTLA POR EL MINISTERIO DE AGRICULTURA Y GANADERIA.","CONCEJO MUNICIPAL.","149-2020","1340.0","Sr. Manuel Alejandro De Paz Bonilla.","Persona Natural.","3 dias","2020-06-22","Cotizacion de Precios.","149/2020",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de Termonebulizadoras e insumos para Campaña de Fumigación contra Insecto Transmisores de Zica, Dengue. etc.","CONCEJO MUNICIPAL.","146-2020","11900.0","Ing. Ernesto Napoleón Zelaya Rep. Empresa ""HIGIENE""","Representante Legal.","3 dias","2020-06-11","Cotizacion de Precios.","146/2020",""
"Alcaldía Municipal de San Dionisio.","PROYECTO DE DRAGADO Y REPARACION DE BORDAS DE RIOS EN MUNICIPIO DE SAN DIONISIO, DEPARTAMENTO DE USULUTÁN","CONCEJO MUNICIPAL.","CONTRATO 55-2020","12650.5","ADICT S. A. DE C. V.","Representante Legal.","15 Dias.","2020-05-29","Libre Gestión 2020","55-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por prestación de servicios de transporte público de pasajeros ante suspensión del servicio a nivel nacional por decreto ejecutivo, por Pandemia Covid-19","CONCEJO MUNICIPAL.","contrato 58-2020","1575.0","Sr. Belarmino Torres Lozano.","Persona Natural.","9 dias.","2020-06-08","Por Administración.","58/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de alimentación de soldados que apoyaron actividades de contención y control por Pandemia Covid 19 del 1 al 31 de mayo de 2020.","CONCEJO MUNICIPAL.","141-2020","768.0","Sr. Efrain Antonio Vasquez Flores.-","Persona Natural.","31 dias","2020-06-08","Cotizacion de Precios.","141/2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 100 colchonetas para atención de emergencias durante tormentas junio 2020.","CONCEJO MUNICIPAL.","144-2020","2665.5","INDUSTRIAS DE FOAM S.A. de C.V.","Rep. Sala de Venta.","3 dias","2020-06-06","Cotizacion de Precios.","144/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de Reparacion mecanica de Bus Utilizado durante la emergencia por la municipalidad para transporte a compra de viveres y medicinas a cabecera departamental.","CONCEJO MUNICIPAL.","139-2020","125.0","Sr. Francisco Antonio Rodriguez.","Persona Natural.","5 dias.","2020-05-29","Cotizacion de Precios.","139/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicio de enterramiento protocolo COVID-19 cementerio Municipal de San Dionisio.-","CONCEJO MUNICIPAL.","133...163-2020","400.0","Sr. Luis Mariano Velaquez Penado Y OTROS","Persona Natural.","1 día.","2020-05-29","Cotizacion de Precios.","133-134-135-136/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de Mantenimiento de Alumbrado Público.","Servicios Municipales.","131-2020","107.5","Sr. Obed Misael Ramos Liberato.-","Persona Natural.","15 Dias.","2020-05-22","Contrato temporal de servicios.","131/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de elaboración de rotulos y carnet de pvc, para personal de la Municipalidad de San Dionisio","CONCEJO MUNICIPAL.","139-2020","151.5","Sra. Blanqui Isabel Chacon de Parada","Representante Legal.","3 dias","2020-05-19","Cotizacion de Precios.","139/2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de tala y retiro de arboles que obstruian sobre el río El Molino, en la Comunidad de Iglesia Vieja Municipio de San Dionisio.","CONCEJO MUNICIPAL.","130-2020","225.0","Sr. Sergio Alberto Serpas.","Persona Natural.","5 dias.","2020-05-22","Cotizacion de Precios. ""Directa""","130/2020",""
"Alcaldía Municipal de San Dionisio.","Supervisión de Proyecto de Mantenimiento de Caminos Vecinales, Municipio de San Dionisio, Departamento de Usulután. 2020","CONCEJO MUNICIPAL.","51/2020","2400.0","Constructora Rivera Martinez, S.A. de C.V.","Representante Legal.","90 DIAS.","2020-05-11","Por Invitación.","51-2020",""
"Alcaldía Municipal de San Dionisio.","Proyecto de Mantenimiento de Caminos Vecinales, Municipio de San Dionisio, Departamento de Usulután. 2020","CONCEJO MUNICIPAL.","50/2020","48575.27","PROYETCA S.A. DE C.V.","Representante Legal.","90 DIAS.","2020-05-20","Libre Gestión 2020","50-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 100 cajas de mascarillas Quirurjicas para entregar a población para prevención de Pandemia COVID-19","CONCEJO MUNICIPAL.","0121/2020","4000.0","Bazar El Tesoro.","Rep. Sala de Venta.","3 dias","2020-05-07","Cotizacion de Precios.","121-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Caretas faciales, lentes protectores, trajes de protección grado, 1,2,3 y gabachas","CONCEJO MUNICIPAL.","0128/2020","2280.0","Creaciones Silvia Mariel.","Representante Legal.","3 dias","2020-05-15","Cotizacion de Precios.","128-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 500 mascarrillas N95 para protección de la Pandemia COVID- 19","CONCEJO MUNICIPAL.","0125/2020","1625.0","Electrolac Medic S.A. de C.V.","Rep. Sala de Venta.","3 dias","2020-05-11","Cotizacion de Precios.","125-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicio de conductor de transporte marino propiedad de la Municipalidad.- para traslado de viveres, destinados para afectados durante la cuarentena domicialiar por COVID- 19","CONCEJO MUNICIPAL.","0118/2020","65.0","Sr. Catarino Enrique Rios Angel.","Persona Natural.","15 Dias.","2020-05-06","Por Administración.","118-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por alimentación de elementos de la FAES, destacados para aplicar medidas de cuarentena y sanitarias asignados al municipio de San Dionisio. COVID- 19","CONCEJO MUNICIPAL.","0115/2020","408.0","Sra. Francisca Del Carmen Helena Jimenez","Persona Natural.","15 Dias.","2020-05-06","Cotizacion de Precios. ""Directa""","115-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 10 galones de Amonio Cuaternario 5 generación, para aplicación de los zanitizadores peatonales y vehiculares instalados para prevención y combate COVID- 19","CONCEJO MUNICIPAL.","0109/2020","282.2","Ing. Rafael Armando Polanco.","Representante Legal.","3 dias","2020-05-06","Cotizacion de Precios.","109-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de tela para elaboración de gabachas destinadas para los empleados de las Unidades de Salud y Ecos Comunitarios del Municipio de San Dionisio.- ","CONCEJO MUNICIPAL.","0108/2020","279.0","HASGAL S.A. DE C.V.","Rep. Sala de Venta.","3 dias","2020-05-05","Cotizacion de Precios. ""Directa""","108-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de perifoneo, sobre las medidas sanitarias para prevenir el COVID- 19","CONCEJO MUNICIPAL.","0106/2020","625.0","Sr. Manuel de Jesus Beltran Granados","Persona Natural.","15 Dias.","2020-05-04","Cotizacion de Precios.","106-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 20 galones de Alcohol 90° ","CONCEJO MUNICIPAL.","0103/2020","238.0","Sr. Carlos Fernando Martinez Umanzor.-","Persona Natural.","3 dias","2020-04-30","Cotizacion de Precios.","103-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Frijol y Maiz, para entrega de paquetes de alimentos a pobladores del municipio afectados durante la cuarentena por Pandemia COVID- 19","CONCEJO MUNICIPAL.","078/2020","14218.0","AGROSERVICIO EL MAIZERO ","Representante Legal.","10 Dias.","2020-03-30","Cotizacion de Precios.","78-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de tala de arboles caidos en rio Churla de Cantón Iglesia Vieja, como parte de la mitigación de Riesgos del Invierno 2020.","CONCEJO MUNICIPAL.","0102/2020","250.0","Sr. Darwin Rubelio Romero Mendez","Persona Natural.","10 Dias.","2020-04-30","Cotizacion de Precios. ""Directa""","102-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por excavación de fosas en Cementerio Municipal destinados para victimas de la Pandemia Covid- 19 ","CONCEJO MUNICIPAL.","101/2020","1200.0","Sr. José Alfredo Ortiz Hernandez.","Persona Natural.","10 Dias.","2020-04-29","Cotizacion de Precios. ""Directa""","101-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 17 galones de Amonio Cuaternario 5 generación, para aplicación de los zanitizadores peatonales y vehiculares instalados para prevención y combate COVID- 19","CONCEJO MUNICIPAL.","0100/2020","765.0","Agroservicio La Cosecha.","Representante Legal.","3 dias","2020-04-28","Cotizacion de Precios.","100-2020",""
"Alcaldía Municipal de San Dionisio.","PAGO POR COMPRA E INSTALACION DE TUNEL DE SANITIZACIÓN PEATONAL Y VEHICULAR CON SU TANQUE Y BOMBA CADA UNO, PARA LA PREVECIÓN DE LA PANDEMIA COVID- 19","CONCEJO MUNICIPAL.","094/2020","4000.0","Industrias PINTA TODO. ","Representante Legal.","15 Dias.","2020-04-23","Cotizacion de Precios.","94-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de 5 termometros digitales infrarojos, sin contacto, para apoyo al trabajos de prevención de COVID- 19","CONCEJO MUNICIPAL.","093/2020","625.0","Laser Fernando Pubill","Representante Legal.","15 Dias.","2020-04-23","Cotizacion de Precios.","93-2020",""
"Alcaldía Municipal de San Dionisio.","PAGO POR COMPRA E INSTALACION DE TUNEL DE SANITIZACIÓN PEATONAL Y VEHICULAR CON SU TANQUE Y BOMBA CADA UNO, PARA LA PREVECIÓN DE LA PANDEMIA COVID- 19","CONCEJO MUNICIPAL.","094/2020","4000.0","Industrias PINTA TODO. ","Representante Legal.","15 Dias.","2020-04-23","Cotizacion de Precios.","94-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de alquiler de vivienda para alojamiento de Soldados de la FAES, que apoyan y aplican las medidas de la cuarentena domiciliar del COVID- 19","CONCEJO MUNICIPAL.","091/2020","60.0","Sr. Carlos Ernesto Martinez Parada","Persona Natural.","30 dias.","2020-04-22","Cotizacion de Precios. ""Directa""","91-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por alimentación de elementos de la FAES, destacados para aplicar medidas de cuarentena y sanitarias asignados al municipio de San Dionisio. COVID- 19","CONCEJO MUNICIPAL.","088/2020","240.0","Francisca Del Carmen Helena Jimenez.","Persona Natural.","30 dias.","2020-04-20","Cotizacion de Precios. ""Directa""","88-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicio de transporte marino, con protección civil con paquetes de alimento a las comunidades, campaña de fumigación y mantenimiento de motor marino de la Municipalidad.-","CONCEJO MUNICIPAL.","082/2020","150.0","Sr. Julio Manuel Flores Rivas","Persona Natural.","15 Dias.","2020-04-17","Cotizacion de Precios. ""Directa""","82-2020",""
"Alcaldía Municipal de San Dionisio.","COVID-19 Compra de 132 mascarillas sanitarias de protección para Emergencia Nacional.","CONCEJO MUNICIPAL.","079/2020","99.0","Sra. Juana de Los Angeles Melendez Morales","Persona Natural.","3 dias","2020-03-30","Cotizacion de Precios.","79-2020",""
"Alcaldía Municipal de San Dionisio.","COVID-19 Compra de viveres (Arroz y Aceite) para apoyo alimentario a familias afectadas por la emergencia nacional.","CONCEJO MUNICIPAL.","075/2020","8362.0","Tienda Galo Usulután.","Representante Legal.","15 Dias.","2020-03-27","Cotizacion de Precios.","75-2020",""
"Alcaldía Municipal de San Dionisio.","covid-19 Compra de complemento de Materiales Clinico Quirurgicos para apoyo a unidades de salud Municipio de San Dionisio y la población en general durante emergencia nacional.","CONCEJO MUNICIPAL.","074/2020","1727.77","Natural y Organic S.A. DE C.V.","Rep. Sala de Venta.","15 Dias.","2020-03-26","Cotizacion de Precios.","74-2020",""
"Alcaldía Municipal de San Dionisio.","covid-19 Compra de Materiales Clinico Quirurgicos para apoyo a unidades de salud Municipio de San Dionisio y la población en general durante emergencia nacional.","CONCEJO MUNICIPAL.","073/2020","2213.0","Natural y Organic S.A. DE C.V.","Rep. Sala de Venta.","15 Dias.","2020-03-24","Cotizacion de Precios.","73-2020",""
"Alcaldía Municipal de San Dionisio.","COVID-19 Compra de Bombas de Mochila para trabajos de desinfectación en areas públicas y puntos de control durante Emergencia Nacional.","CONCEJO MUNICIPAL.","071/2020","354.0","Agroservicio y Veterinaria La Milpa S.A. DE C.V.","Rep. Sala de Venta.","1 día.","2020-03-20","Cotizacion de Precios.","71-2020",""
"Alcaldía Municipal de San Dionisio.","COVID-19 Compra de Canopis para apoyar a las unidades de salud en la adecuación de areas logisticas para atención de pacientes durante emergencia nacional.","CONCEJO MUNICIPAL.","066/2020","1490.0","Grupo Industrial Salvadoreño S.A. DE C.V.","Rep. Sala de Venta.","10 Dias.","2020-03-18","Cotizacion de Precios.","66-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Oasis para equipamiento de Casa de la Cultura Municipal de San Dionisio.","Encargado de Educación-  Arte y Cultura- Consejo Municipal","045/2020","159.0","Comercial El Mundo de El Hogar S. A. DE C.V.","Rep. Sala de Venta.","3 dias","2020-03-17","Cotizacion de Precios.","45-2020",""
"Alcaldía Municipal de San Dionisio.","COVID-19 Compra de toallas desechables economicas destinadas para apoyar trabajo por emergencia nacional.","CONCEJO MUNICIPAL.","064/2020","22.82","Tienda Galo Usulután.","Representante Legal.","1 día. ","2020-03-13","Cotizacion de Precios. ""Directa""","64-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicos de mantenimiento de Alumbrado público en la zona de Islas Jurisdicción de San Dionisio.","CONCEJO MUNICIPAL.","061/2020","187.25","Sr. Manuel de Jesus Chavez Davila.","Persona Natural.","30 dias.","2020-03-13","Por Administración.","61-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de mano de obra de Instalacion de Energia Eléctrica en Proyecto Construcción de Aulas C.E. San Francisco convenio CORDES- AYUDA EN ACCIÓN.","CONCEJO MUNICIPAL.","060/2020","275.0","Sr. Obed Misael Ramos Liberato.-","Persona Natural.","10 Dias.","2020-03-11","Cotizacion de Precios.","",""
"Alcaldía Municipal de San Dionisio.","Pago de materiales eléctricos para Mantenimiento de Alumbrado Público del Municipio de San Dionisio.-","CONCEJO MUNICIPAL.","059/2020","781.25","ECOLEP S.A DE C.V.","Representante Legal.","15 Dias.","2020-03-11","Cotizacion de Precios.","59-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicio de conductor de transporte marino propiedad de la Municipalidad.-","CONCEJO MUNICIPAL.","058/2020","120.0","Sr. Catarino Enrique Rios Angel.","Persona Natural.","30 dias.","2020-03-11","Por Administración.","58-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de bateria de Camion Dyna de la MUnicipalidad de San Dionisio.","UACI","055/2020","101.02","IMPRESA S.A. DE C.V.","Rep. Sala de Venta.","3 DIAS","2020-02-27","Cotizacion de Precios.","55-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por Confección de Camisas de Empleados de Tren de aseo Municipalidad de San Dionisio 2020.","DESECHOS SOLIDOS.","054/2020","81.0","Sra. Iris Milady Laínez Pineda.","Persona Natural.","15 Dias.","2020-02-26","Cotizacion de Precios.","54-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por servicos de Mantenimiento y reparación de Aire Acondicionado Vehículo HILLUX Propiedad de la Municipalidad.-","CONCEJO MUNICIPAL.","053/2020","100.0","Sr. Jose Oscar Zelaya Ortez.","Persona Natural.","3 DIAS","2020-02-26","Cotizacion de Precios.","53-2020",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de mantenimiento de Aires Acondicionados de oficinas Administrativa Alcaldia Municipalidad de San Dionisio 2020.","CONCEJO MUNICIPAL.","052/2020","370.0","Sr. Jose Oscar Zelaya Ortez.","Persona Natural.","3 DIAS","2020-02-21","Cotizacion de Precios.","52-2020",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de Creación de pagina Web San Dionisio 2020.","UAIP","051/2020","485.0","Sr. Gerson Jonatahn Maravilla Melara.","Persona Natural.","15 Dias.","2020-02-19","Cotizacion de Precios.","51-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Pantalones Jean para empleados del tren de aseo Municipalidad de San Dionisio 2020.","DESECHOS SOLIDOS.","042/2020","261.0","Sra. Haydee Del Carmen Maravilla Calderón.","Persona Natural.","15 Dias.","","Cotizacion de Precios.","42-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de materiales electricos para aulas de C. E. San Francisco, CONVENIO CORDES- AYUDA EN ACCIÓN","CONCEJO MUNICIPAL.","041/2020","254.64","FREUND S.A. DE C.V.","Rep. Sala de Venta.","3 DIAS","","Cotizacion de Precios.","41-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de lona para camión del Tren de Aseo de la Municipalidad de San Dionisio.","DESECHOS SOLIDOS.","039/2020","100.0","COPLAS S.A. DE C.V.","Rep. Sala de Venta.","5 dias.","2020-02-12","Cotizacion de Precios.","39-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Insumos de consumo y limpieza para areas administrativas Alcaldía Municipal de San Dionisio 2020.","UACI","033/2020","753.54","Tienda Galo Usulután.","Representante Legal.","3 DIAS","2020-02-07","Cotizacion de Precios.","33-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de llantas para vehiculo Hillux Propiedad de Municipalidad de San Dionisio.","UACI","031/2020","560.0","Llantas ""USALAS""","Representante Legal.","3 DIAS","2020-02-06","Cotizacion de Precios.","31-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Uniformes de Personal Administrativo Alcaldia Municipal de San Dionisio 2020.","CONCEJO MUNICIPAL.","030/2020","3768.13","Industrias TOPAZ S.A. DE C.V.","Rep. Sala de Venta.","15 Dias.","2020-02-05","Cotizacion de Precios.","30-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de equipo de protección para empleados del tren de aseo Municipalidad de San Dionisio 2020.","DESECHOS SOLIDOS.","026/2020","141.45","Almacenes Vidrí S.A. DE C.V.","Rep. Sala de Venta.","5 dias.","2020-02-05","Cotizacion de Precios.","26-2020",""
"Alcaldía Municipal de San Dionisio.","Compra de Materiales y equipos de oficinas para areas administrativas Alcaldía de San Dionisio 2020.","UACI","022.023/2020","981.9","Libreria Y Papeleria Lincon","Representante Legal.","10 Dias.","2020-02-04","Cotizacion de Precios.","22,23-2020",""
"Alcaldía Municipal de San Dionisio.","PAGO DE REPUESTOS Y MANTENIMIENTO DE VEHICULO HILLUX NACIONAL DE LA MUNICIPALIDAD DE SAN DIONISIO.","CONCEJO MUNICIPAL.","019/2020","324.4","Sr. Francisco Antonio Rodriguez.","Persona Natural.","10 Dias.","2020-02-04","Por Administración.","19-2020",""
"Alcaldía Municipal de San Dionisio.","Pago Final por Fabricación e Instalación de  Puertas y Ventanas de Aulas Centro Escolar San Francisco de Cantón Mundo Nuevo Convenio- CORDES- AYUDA EN ACCIÓN.","CONSEJO MUNICIPAL.","014-2020","520.0","Sr. Noe Alexander Campos Garay.-","Persona Natural.","15 Dias.","2020-01-31","Cotizacion de Precios.","14/2020",""
"Alcaldía Municipal de San Dionisio.","Primer pago por Fabricación e Instalación de  Puertas y Ventanas de Aulas Centro Escolar San Francisco de Cantón Mundo Nuevo Convenio- CORDES- AYUDA EN ACCIÓN.","CONSEJO MUNICIPAL.","008-2020","519.5","Sr. Noe Alexander Campos Garay.-","Persona Natural.","15 Dias.","2020-01-15","Cotizacion de Precios.","8/2020",""
"Alcaldía Municipal de San Dionisio.","PAGO DE MANO DE OBRA CALIFICADA DE INSTALACION DE ESTRUCURAS Y TECHOS DE AULAS EN CENTRO ESCOLAR SAN FRANCISCO DE CANTON MUNDO NUEVO, CONVENIO CORDES- AYUDA EN ACCIÓN.","CONSEJO MUNICIPAL.","007-2020","600.0","Sr. Noe Alexander Campos Garay.-","Persona Natural.","15 Dias.","2020-01-15","Cotizacion de Precios.","007-2020",""
"Alcaldía Municipal de San Dionisio.","PAGO FINAL DE MANO DE OBRA EN COLOCACION DE PISOS CERAMICOS EN AULAS CENTRO ESCOLAR SAN FRANCISCO, CONVENIO CORDES- AYUDA EN ACCIÓN.","CONSEJO MUNICIPAL.","0438-2019","622.5","Sr. Wilfredis Ayala Mendoza","Persona Natural.","15 Dias.","2019-12-26","Cotizacion de Precios.","438-2019",""
"Alcaldía Municipal de San Dionisio.","Cuarto Pago de Mano de obra Calificada de Obras de Mitigación construccion de canaletas Isla San Sebastián, CONVENIO CORDES AYUDA EN ACCIÓN-2019","CONSEJO MUNICIPAL.","437-2019","300.0","Sr. Manuel de Jesus Melendez Lemus.","Persona Natural.","30 dias.","2019-12-27","Cotizacion de Precios.","437-19",""
"Alcaldía Municipal de San Dionisio.","Compra de Viveres para apoyo a personas de escasos resursos del Municipio de San Dionisio 2019.","CONSEJO MUNICIPAL.","243-2019","8227.05","Tienda Galo Usulután.","Representante Legal.","3 DIAS","2019-12-20","Cotizacion de Precios.","423/19",""
