﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","Angela María Deleón de Rios","Directora de Identificación Ciudadana","Milán, Italia","2019-10-08","2019-10-17","1829.54","Fondos institucionales","","1280.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. Brindar seguimiento.","No hay"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","Luis Armando Herrera Orellana","Jefe de la Unidad de Administración de Redes y Recursos Informáticos","Milán, Italia","2019-10-08","2019-10-17","1859.41","Fondos institucionales","","1280.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.  Brindar  seguimiento. ","No hay"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","Silvia Elena Henriquez de Hernández","Programador Analista","Milán Italia","2019-10-05","2019-10-12","1431.86","Fondos institucionales","","780.0","Fondos institucionales","","435.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No Hay"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","Damaris Rebeca Lemus Miranda","Colaborador Jurídico","Milán Italia","2019-10-01","2019-10-10","1758.15","Fondos institucionales","","1040.0","Fondos institucionales","","435.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No hay
"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","Ricardo José Tobar Valle","Colaborador Jurídico de la Unidad Coordinadora de los Registros del Estado Familiar","Milán Italia","2019-10-01","2019-10-10","1758.15","Fondos institucionales","","1040.0","Fondos institucionales","","435.0","Fondos institucionales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No Hay"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","Jaime Ernesto Cerón Siliezar","Director de Registro de Personas Naturales","Milán Italia","2019-10-01","2019-10-20","2182.91","Fondos institucionales","","2880.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No Hay"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINA EN CENTRO DE SERVICIO DE BOSTON, MA, PROYECTO DUI DEL EXTERIOR","LEISSY MARIELLE ARGUETA MARTINEZ","DELEGADA DE CENTRO DE SERVICIO","NUEVA YORK, NY","2016-06-30","2016-07-31","805.03","","","0.0","","","0.0","","","CUBRIR INTERINATO EN CENTRO DE SERVICIO DE BOSTON,",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINA EN CENTRO DE SERVICIO DE BOSTON, MA, PROYECTO DUI DEL EXTERIOR","CARMEN MELENDEZ URQUILLA ","DELEGADA DE CENTRO DE SERVICIO","BOSTON, MA","2016-06-30","2016-07-31","836.62","","","0.0","","","0.0","","","CUBRIR INTERINATO EN CENTRO DE SERVICIO DE BOSTON, MA",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINA EN CENTRO DE SERVICIO DE DALLAS TX, PROYECTO DUI DEL EXTERIOR","SANDRA YANIRA ORTIZ LARA  ","DELEGADA DE CENTRO DE SERVICIO","DALLAS,TX","2016-06-30","2016-07-31","1094.53","","","0.0","","","0.0","","","CUBRIR INTERINATO EN CENTRO DE SERVICIO DE DALLAS TX",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINA EN CENTRO DE SERVICIO DE DORAL, FL, PROYECTO DUI DEL EXTERIOR","JENNIFER LISSETTE ESCOBAR HERNANDEZ  ","DELEGADA DE CENTRO DE SERVICIO","DORAL, FL","2016-06-30","2016-07-31","657.0","","","0.0","","","0.0","","","CUBRIR INTERINATO EN CENTRO DE SERVICIO DE DORAL, FL,",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINA EN CENTRO DE SERVICIO DE LAS VEGAS, PROYECTO DUI DEL EXTERIOR","ALVARO SANTOS MARTINEZ","DELEGADA DE CENTRO DE SERVICIO","VEGAS, NV","2016-05-23","2016-07-17","1310.09","","","0.0","","","0.0","","","CUBRIR INTERINATO EN CENTRO DE SERVICIO DE LAS VEGAS",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINO EN CENTRO DE SERVICIO CHICAGO, PROYECTO DUI DEL EXTERIOR","EDWIN ARNOLDO GOMEZ ","DELEGADA DE CENTRO DE SERVICIO","CHICAGO,IL","2016-06-30","2016-07-07","618.58","","","0.0","","","0.0","","","CUBRIR  INTERINATO EN CENTRO DE SERVICIO CHICAGO,",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTENTE ADMINISTRATIVO INTERINO EN CENTRO DE SERVICIO DE SEATTLE, WA, NY, PROYECTO DUI DEL EXTERIOR","ROBERTO MARTINEZ REGALADO","DELEGADA DE CENTRO DE SERVICIO","SEATTLE, WA","2016-05-01","2016-06-06","1402.41","","","0.0","","","0.0","","","CUBRIR INTERINATO EN CENTRO DE SERVICIO DE SEATTLE, WA",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A FESTIVAL DEL MIGRANTE EN COMUNIDADES DE SALVADOREÑOS; CON EL FIN DE BRINDAR ASESORIA JURIDICA REGISTRAL DE LOS SERVICIOS TECNICOS DEL RNPN. ","CESAR DANILO BENAVIDES JACOBO                   ","COLABORADOR JURIDICO","BELICE","2016-04-17","2016-04-24","0.0","","","720.0","","","0.0","","","ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE","ELMER ANTONIO AGUILAR GOMEZ","COLABORADOR JURIDICO","BELICE ","2016-04-17","2016-04-24","0.0","","","720.0","","","0.0","","","ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE","JAIME DARIO QUINTANILLA RUIZ","COLABORADOR JURIDICO","BELICE ","2016-04-17","2016-04-24","0.0","","","720.0","","","0.0","","","ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE","JAIME ERNESTO CERON SILIEZAR","DIRECTOR DE REGISTRO DE PERSONAS NATURALES ","BELICE ","2016-04-17","2016-04-24","0.0","","","900.0","","","0.0","","","ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE","JOSE LOMBARDO MORALES RIVAS","COLABORADOR JURIDICO","BELICE ","2016-04-17","2016-04-24","0.0","","","720.0","","","0.0","","","ASISTIR A LA PARTICIPACIÓN DEL RNPN EN EL FESTIVAL DE MIGRANTE",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR AL XII ENCUENTRO DEL CONSEJO LATINOAMERICANO Y DEL CARIBE DE REGISTRO CIVIL, IDENTIDAD Y ESTADISTICAS VITALES (CLARCIEV)","MARIA MARGARITA VELADO PUENTES","PRESIDENTA  REGISTRADORA NACIONAL","ASUNCION, PARAGUAY","2015-10-05","2015-10-10","0.0","","","800.0","","","0.0","","","ASISTIR AL XII ENCUENTRO DEL CONSEJO LATINOAMERICANO Y DEL CARIBE DE REGISTRO CIVIL, IDENTIDAD Y ESTADISTICAS VITALES (CLARCIEV)
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA","MARIO REMBERTO LUNA CORTEZ","ASISITENTE ADMINISTRATIVO EN EL EXTERIOR","LONG ISLAND, EEUU","2015-09-13","2015-09-20","0.0","","","0.0","","","0.0","","","ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA","ANGELICA LISSTTE LEMUS TOCHE","ASISITENTE ADMINISTRATIVO EN EL EXTERIOR","LONG ISLAND, EEUU","2015-09-13","2015-09-20","0.0","","","0.0","","","0.0","","","ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA","HAYDEE MAYRENE ESPINOLA RAMIREZ","ASISITENTE ADMINISTRATIVO EN EL EXTERIOR","LONG ISLAND, EEUU","2015-09-13","2015-09-20","0.0","","","0.0","","","0.0","","","ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA","FLOR DE MARIA EGUIZABAL","ASISITENTE ADMINISTRATIVO EN EL EXTERIOR","LONG ISLAND, EEUU","2015-09-13","2015-09-20","0.0","","","0.0","","","0.0","","","ASISTIR A REUNION DE ASISTENTES ADMINISTRATIVOS CON LA PRESIDENCIA DEL RNPN Y LA DIRECCION DE IDENTIFICACION CIUDADANA
",""
"Registro Nacional de las Personas Naturales","","Misión Oficial: Centro de Servicio RNPN en Consulado General de El Salvador en Milán, Italia","Monica María Hernández García. ","Asistente Administrativo","Milán Italia","2019-10-04","2020-01-08","1071.24","Fondos institucionales","","0.0","Fondos de empleado/a","n/a","0.0","Fondos de empleado/a","n/a","Misión Oficial: Centro de Servicio RNPN en Consulado General de El Salvador en Milán, Italia","No Hay"
"Registro Nacional de las Personas Naturales","","Misión Oficial Chiriqui, Panamá","Juan Carlos Calderón Melara","Técnico de soporte informático","Chiriqui, Panamá","2020-01-30","2020-02-03","185.85","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial Chiriqui, Panamá","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial Chiriqui, Panamá","Rey Joaquin Nochez Beltran","Colaborador Administrativo","Chiriqui, Panamá","2020-01-30","2020-02-03","185.85","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial Chiriqui, Panamá","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial Chiriqui, Panamá","José Vladimir Urquilla Peña","Jefe de la Unidad de Hospitales","Chiriqui, Panamá","2020-01-30","2020-02-03","185.85","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial Chiriqui, Panamá","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial como Supervisor Regional","Carlos Orlando Sanchez","Supervisor Regional","Dallas, TX","2019-08-14","2019-08-19","514.6","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial como Supervisor Regional","Viaje desde Los Ángeles, California a Dallas, Texas y de regreso."
"Registro Nacional de las Personas Naturales","","Misión Oficial como Supervisor Regional","Carlos Orlando Sanchez","Supervisora Regional","Dalla, TX","2019-07-12","2019-07-17","741.6","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial como Supervisor Regional
","."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL CUBRI INTERINATO","MONICA MARÍA HERNANDEZ GARCIA","Asistente Administrativa","San Francisco, California","2021-07-03","2022-06-22","881.98","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Cubrir interinato en el Consulado de San francisco a partir del 03/07/2021 al 22/06/2022.","."
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR INCAPACIDAD POR ENFERMEDAD DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS","NATALIA AYALA DE TEJADA","DELEGADA DE CENTRO DE SERVICIO","BOSTON, ESTADOS UNIDOS","2015-10-27","2015-11-27","688.92","","","1561.99","","","0.0","","","CUBRIR INCAPACIDAD POR ENFERMEDAD DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL CUBRIR INTERINATO","MARIA DEL CARMEN MENDOZA CRUZ","ASISTENTE ADMINISTRATIVO","WASHINGTON, LOS ANGELES, EE.UU ","2020-10-14","2020-12-01","1029.45","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","-","-"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL CUBRIR INTERINATO","JASMINE ELIZABETH CUBIAS VILLALTA","Asistente Administrativo","Los Ángeles, California","2021-07-01","2021-12-31","798.78","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Cubril Interinato,  Consulado de Los Ángeles.","."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL CUBRIR INTERINATO","JENIFER DAMARIS MARTINEZ SANCHEZ","Asistente Administrativo","New York","2021-06-21","2021-07-31","472.72","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Cubrir Interinato, Consulado New York","."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL CUBRIR INTERINATO","IDALIA LOURDES CRUZ DE MORENO","Colaborador Jurídico","Toronto, Canadá.","2021-07-15","2021-08-18","954.56","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Cubrir Interinato por Vacaciones de la Asistente Administrativo Gloria Heidy Cortez Gallo. Consulado de Toronto.","."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL CUBRIR INTERINATO","CINDY LISSETH GIRON SANCHEZ","Colaborador Jurídico","Houston, Texas.","2021-07-05","2021-08-07","1436.28","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Cubrir Interinato por Vacaciones de la Asistente Administrativo Tatiana Patricia Rivera Alvarez. Consulado de Houston.","..."
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR INTERINATO DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS","PATRICIA MENDEZ GONZALEZ","DELEGADA DE CENTRO DE SERVICIO","ATLANTA, EEUU","2016-01-02","2016-02-20","967.4","","","0.0","","","0.0","","","CUBRIR INTERINATO DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS
",""
"Registro Nacional de las Personas Naturales","","Misión Oficial cubrir interinato en Centro de Servicio de Doral, FL.","Geovany Osmin Castillo Vela","Colaborador Administrativo de Recursos Humanos","Doral, Fl.","2019-08-05","2019-09-07","641.04","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para cubrir interinato por vacaciones en Centro de Servicio de Doral, FL
","."
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR MATERNIDAD Y VACACIONES EN EL EXTERIOR","LAURA YANIRA HELENA CAÑAS","DELEGADA DE CENTROS DE SERVICIO","MIAMI, EEUU","2015-07-15","2015-09-15","1007.49","","","3123.98","","","0.0","","","CUBRIR MATERNIDAD Y VACACIONES ANUALES DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","CINDY LISSETH GIRON SÁNCHEZ","Colaborador Jurídico  ","Las Vegas NV. ","2017-11-30","2018-01-02","999.67","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","OSCAR ARNOLDO MARTINEZ MATUZ","Colaborador Jurídico  ","Atlanta, GA. ","2017-10-01","2017-11-03","878.25","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","CAMILA EUGENIA MOLINA MURILLO","Colaborador Jurídico  ","Doral, FLO. ","2017-11-14","2017-12-16","695.76","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","SYLTHER GALILEO GONZÁLEZ PORTILLO","Colaborador Jurídico  ","Boston, MA. ","2017-08-21","2017-10-10","929.17","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","JOSÉ LOMBARDO MORALES RIVAS"," Colaborador Jurídico","New York, NY. ","2017-07-21","2017-08-07","823.4","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","KAREN ELIZABETH ROMERO GÓMEZ","Colaborador Jurídico  ","Chicago, IL. Salida ","2017-07-31","2017-09-01","790.63","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","LEISSY MARIELLE ARGUETA MARTÍNEZ","Colaborador Jurídico  ","Elizabeth, NJ. Salida 13/07/2017 regreso 15/08/2017","2017-07-13","2017-08-15","666.33","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","SYLTHER GALILEO GONZÁLEZ PORTILLO","COLABORADOR ADMINISTRATIVO","BOSTON, MA","2017-07-01","2017-08-02","695.15","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir Interinatos de Asistentes Administrativos.",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN CENTRO DE SERVICIO","OSCAR ARNOLDO MARTINEZ MATUZ","COLABORADOR JURIDICO","SEATTLE, WA","2017-04-30","2017-06-01","970.87","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","CUBRIR VACACIONES EN CENTRO DE SERVICIO",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN EL EXTERIOR","ALVARO ANTONIO SANTOS MARTINEZ","DELEGADA DE CENTROS DE SERVICIO","LAS VEGAS, EEUU","2015-07-19","2015-08-22","543.0","","","1561.99","","","0.0","","","CUBRIR VACACIONES DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS
",""
"Registro Nacional de las Personas Naturales","","MISION OFICIAL, CUBRIR VACACIONES EN EL EXTERIOR","ROBERTO ANTONIO MARTINEZ REGALADO","SUPERVISOR DE CENTRO DE SERVICIO","SEATTLE, EEUU","2015-04-23","2015-04-30","795.03","","","0.0","","","0.0","","","CUBRIR VACACIONES DE ASISTENTE ADMINISTRATIVO EN EL EXTERIOR, PARA QUE LOS SERVICIOS DE EMISION DE DUI NO SE VEAN INTERRUMPIDOS
",""
"Registro Nacional de las Personas Naturales","","Misión Oficial El Salvador- Atlanta, GA","Walter Miguel Merino Aguilar","Supervisor de centro de servicio","Atlanta, GA","2019-12-08","2020-02-25","836.48","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial El Salvador- Atlanta, GA","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial El Salvador- Belice","Ernesto José Paz Villatoro","Colaborador Administrativo","Belice","2020-01-22","2020-01-27","554.72","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial El Salvador- Belice","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial El Salvador- Las Vegas, NV","Elmer Antonio Aguilar Gomez","Colaborador Jurídico","Las Vegas, NV","2019-11-28","2020-01-04","805.75","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial El Salvador- Las Vegas, NV","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial El Salvador- México","Edgar Javier Gavidia Bautista","Colaborador Administrativo","México, MX","2019-11-20","2019-11-23","381.3","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial El Salvador- México","No viáticos, ni otros gastos."
"Registro Nacional de las Personas Naturales","","Misión oficial El Salvador-Omaha- Aurora, EE.UU.","Cesar Danilo Benavides Jacobo","Colaborador Jurídico","Omaha-Aurora, EE.UU.","2020-02-06","2020-02-19","1088.68","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión oficial El Salvador-Omaha- Aurora, EE.UU.","No viáticos, ni otros gastos."
"Registro Nacional de las Personas Naturales","","Misión Oficial El Salvador-Toronto, Canadá","Oscar Anoldo Martinez Matuz","Colaborador Jurídico","Toronto, Canadá","2019-12-25","2020-01-11","580.3","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial El Salvador-Toronto, Canadá","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Misión Oficial: en Centros de Servicios en los consulados de El Salvador","Juana Consuelo Leiva Alvarado","Colaborador de la Unidad de Comunicaciones y Relaciones Públicas","Los Angeles, California y Las Vegas Nevada. EE.UU","2019-09-20","2019-09-28","1111.79","Fondos institucionales","","910.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial a Consulado de El Salvador en los estados de Los Ángeles California, Las Vegas, Nevada de EE.UU.

","."
"Registro Nacional de las Personas Naturales","","Misión Oficial: en Centros de Servicios en los consulados de El Salvador","Jesica Ivette Martinez de Rodriguez","Jefa de Unidad de Recursos Humanos","Los Angeles, California y Las Vegas Nevada. EE.UU","2019-09-20","2019-09-28","1111.79","Fondos institucionales","","1225.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial a Consulado de El Salvador en los estados de Los Ángeles California, Las Vegas, Nevada de EE.UU. 

","."
"Registro Nacional de las Personas Naturales","","MISION OFICIAL FERIA DE IDENTIDAD","MONICA LISSETTE DELVECCHIO MARCENARO ","COLABORADORA JURIDICA","TUCSON, ARIZONA,, EE.UU.","2021-02-08","2021-02-12","240.0","Fondos institucionales","","390.0","Fondos institucionales","","0.0","Fondos institucionales","","ENTREGA DE DOCUMENTO UNICO DE IDENTIDAD COMO RESULTADO DE FERIA DE IDENTIDAD","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL FERIA DE IDENTIDAD","NELSON MAURICIO JESUS REINALDO HERRERA CAÑAS","COLABORADOR JURIDICO","COSTA RICA","2021-01-20","2021-01-23","225.0","Fondos institucionales","","240.0","Fondos institucionales","","0.0","Fondos institucionales","","ENTREGA DE DOCUMENTO UNICO DE IDENTIDAD.","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL FERIA DE IDENTIDAD","PATRICIA IVON VILLALTA ALVAREZ","ASISTENTE ADMINISTRATIVO","SAN FRANCISCO, WASHINGTON, EE.UU.","2020-11-15","2020-12-01","1255.45","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","--","-"
"Registro Nacional de las Personas Naturales","","Misión Oficial: Feria de Identidad en Milán, Italia. ","Karla Patricia Osorio Polio","Programador Analista","Milán, Italia","2019-10-08","2019-10-17","1342.63","Fondos institucionales","","1040.0","Fondos institucionales","","435.0","Fondos institucionales","","Misión Oficial: con el fin de apoyar en Feria de Identidad en Milán, Italia. ","No hay"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL FERIAS DE IDENTIDAD","ANA JAZMIN GRANDE ACEVEDO","ASISTENTE ADMINISTRATIVO","SAN FRANCISCO, EE.UU.","2020-11-16","2020-12-01","1012.68","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","-","-"
