﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","octubre a diciembre 2018 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","112500.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación de Valoración e Interés en los Derechos y Asistencia del paciente renal (FUNDAVIDA)","octubre a diciembre 2018 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","31250.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas (club 700)","Enero a Diciembre 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social","250000.0","2018-01-01","2018-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","octubre a diciembre 2018 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","Octubre a Diciembre 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social ","187500.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Octubre a Diciembre 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social ","20000.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras","julio a diciembre 2018 , Apoyar la atención que brindan las Instituciones de Asistencia Social","25000.0","2018-07-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Prevención)","octubre a diciembre 2018 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2018-10-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Salud)","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Salud)","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social","120000.0","","","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Prevención)","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Socia ","12500.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Prevención)","Abril a Junio 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social; Proyecto: “PREVENCIÓN DE RIESGOS Y VULNERABILIDAD SOCIAL EN JÓVENES DEL DEPARTAMENTO DE CABAÑAS”","12500.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Salud)","Abril a Junio 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social;  Proyecto: “salud sexual y reproductiva para las mujeres en comunidades de cabañas”","12500.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Prevención) ","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. Proyecto: “PREVENCIÓN DE RIESGOS Y VULNERABILIDAD SOCIAL EN JÓVENES DEL DEPARTAMENTO DE CABAÑAS”","12500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida (Salud)","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. ","12500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","75000.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Pro - Vida","Enero a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2017-01-01","2017-04-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Octubre-Diciembre 2016 Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2016-10-01","2016-12-12","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Julio a Septiembre 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2016-07-01","2016-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Pro -Vida ","Segundo desembolso Julio 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","20000.0","2016-07-01","2016-07-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida ","Abril a Junio 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2016-04-01","2016-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","primer desembolso febrero 2016 Apoyar la atención que brindan las Instituciones de Asistencia Social ","20000.0","2016-02-01","","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Enero a marzo 2016 Apoyar la atención que brindan las Instituciones de Asistencia Social 
","25000.0","2016-01-01","2016-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, Provida","Agosto a Diciembre 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","40000.0","2015-08-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Atlacatl Vivo Positivo","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2018-07-01","2018-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA)","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","27500.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Socia ","3750.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva ","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Socia","3750.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","62500.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","27500.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","112500.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2018-04-03","","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA) ","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social","6250.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación de Valoración e Interés en los Derechos y Asistencia del paciente renal (FUNDAVIDA)","Abril a Junio 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social","31250.0","2018-04-01","2018-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Asociación Atlacatl Vivo Positivo","Abril a Junio 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. ","6250.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva ","Enero a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social","7500.0","2018-01-01","2018-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","Abril a Junio 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2018-04-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud",""," Fundadción Visual Medico Salvadoreño, VIMESAL","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social

","87500.0","2018-04-02","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación de Valoración e Interés en los Derechos y Asistencia del paciente renal (FUNDAVIDA)","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social","31250.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social","27500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Enero a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social","60000.0","2018-01-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras","Enero a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","21790.0","2018-02-01","2018-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Atlacatl Vivo Positivo","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social.","6250.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social.","187500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos Guardavidas Independientes de El Salvador","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. ","75000.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. ","62500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. ","7500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA) ","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social. ","6250.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","22512.5","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña ","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Enero a Marzo 2018, Apoyar la atención que brindan las Instituciones de Asistencia Social","22512.5","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Enero a Marzo 2018 Apoyar la atención que brindan las Instituciones de Asistencia Social ","112500.0","2018-01-01","2018-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva ","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2017-07-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","25000.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Octubre-Diciembre 2016 Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2016-10-01","2016-12-12","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Abril a Junio 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","50000.0","2016-04-01","2016-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Enero a marzo 2016 
Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2016-01-01","2016-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Octubre a Diciembre 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","50000.0","2015-10-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Abril a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","25000.0","2017-04-01","2017-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras","Octubre a Diciembre 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2015-10-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa","Enero a junio 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2017-01-01","2017-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Integral Para El Desarrollo Social En Educación, Salud Y Medio Ambiente (AIDESMA)","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","31250.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","37500.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nuevos Tiempos","Enero a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","20000.0","2017-01-01","2017-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Socia ","37500.0","2017-07-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA)","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Integral Para El Desarrollo Social En Educación, Salud Y Medio Ambiente (AIDESMA)","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","31250.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Atlacatl Vivo Positivo ","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA)","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","8750.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","124975.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Sociedad de Señoras de la Caridad Sonsonate","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social","3214.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Atlacatl Vivo Positivo ","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","207087.5","2017-10-01","2017-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa","Octubre a Diciembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2017-10-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos Guardavidas Independientes de El Salvador","Enero a marzo 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98857.5","2016-01-01","2016-03-30","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Abril a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianas ""Casa San Vicente de Paul"", Santa Tecla ","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", San Miguel","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","10500.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Enero a marzo 2017 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianas ""Casa San Vicente de Paul"", Santa Tecla ","Enero a Marzo 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", San Miguel ","Abril a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","10500.0","2017-04-01","2017-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianas ""Casa San Vicente de Paul"", Santa Tecla","Abril a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-04-01","2017-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Abril a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-01-01","2017-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador"," Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","8750.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","124975.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","6250.0","2017-07-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Sociedad de Señoras de la Caridad Sonsonate","Julio a Septiembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2017-07-01","2017-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2017-07-01","2017-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador ","Enero a Marzo 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","8750.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Socia","37500.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Atlacatl Vivo Positivo ","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","12500.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia ","Enero a Marzo 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","Enero a Marzo 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","124975.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social","6250.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", San Miguel ","Apoyar la atención que brindan las Instituciones de Asistencia Social ","10500.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
