﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Salud","","Taller Latinoamericano sobre Diagnostico Molecular en los Laboratorios de Salud Pública","Licda. Bellanuve Rocío Cordón de Peréz","Profesional en Laboratorio Clínico(Nivel Central), Instituto Nacional de Salud INS.","Panamá","2017-02-13","2017-02-17","0.0","Fondos de cooperación","CDC/COMISCA","0.0","Fondos de cooperación","CDC/COMISCA","0.0","Fondos de cooperación","CDC/COMISCA","Brindar a los Profesionales de Laboratorios de salud pública de la Región de Centroamérica y República Dominicana actualización de los métodos de diagnostico molecular de las enfermedades infecciosas.","financia CDC/COMISCA
"
"Ministerio de Salud","","Taller Normas de Apoyo de las Políticas Públicas","Lic. Luis Francisco	López Guzmán","Director de Regulación","Uruguay","2016-11-27","2016-12-01","0.0","Fondos de cooperación","Financiado por el Instituto Uruguallo de Normas Técnicas UNIT","0.0","Fondos de cooperación","Financiado por el Instituto Uruguallo de Normas Técnicas UNIT","0.0","Fondos de cooperación","Financiado por el Instituto Uruguallo de Normas Técnicas UNIT","Fortalecer las Políticas Públicas como miembro de ala Junta Directivas del Organismo Salvadoreño de Normalización (OSN)
","Financiado por el Instituto Uruguallo de Normas Técnicas UNIT
"
"Ministerio de Salud","","Taller para el Desarrollo de hoja de ruta Nacionalespara la gestión de los residuos en el contexto de la COVID-19 y otras enfermedades emergentes y reemergentes en la Región de América Latina y El Caribe.","Arq. Rafael Ernesto Portillo Rivera","Colaborador Técnico (Nivel central) dirección salud Ambiental	Secretaria de Estado","Panamá","2023-02-27","2023-03-04","0.0","Fondos de cooperación","OMS","0.0","Fondos de cooperación","OMS","0.0","Fondos de cooperación","OMS","Acompañar alpersonaldesignado en la eleboración de la Ruta basada en resultadosde la evolución del impacto en salud ambiental y cadena de suministro de la vacuna de COVID.
","El Cooperante maneja los fondos."
"Ministerio de Salud","","Taller para el Desarrollo de hoja de ruta Nacionalespara la gestión de los residuos en el contexto de la COVID-19 y otras Enfermedades Emergentes y Reemergentes en la Región de América Latina y El Caribe.","Lic. Ociel Adonal Garía Guevara","Educador Supervisor (Nivel Central) dirección de salud Ambiental.	Secretaria de Estado","Panamá","2023-02-27","2023-03-04","0.0","Fondos de cooperación","OMS","0.0","Fondos de cooperación","OMS","0.0","Fondos de cooperación","OMS","Acompañar al personal designado en la elaboración de la Ruta basada en resultadosde la evolución del impacto en salud ambiental y cadena de suministro de la vacuna de COVID.
","Los fondos son manejados por el cooperante."
"Ministerio de Salud","","Taller para el Desarrollo del Nuevo Sistema de Información para la Vigilancia Epidemiológica, basada en la Web","Licda. Rosa Nohemí	Jimenez de Ayala","Enfermera Supervisora. Dirección Nacional de Vigilancia Sanitaria 	","Estados Unidos","2019-12-09","2019-12-12","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Documentar las características para el Desarrollo e implementación del Sistema Basado en la Web, de las enfermedades prevenibles por vacunación.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Taller para el desarrollo de los NODOS del campus virtual de Salud Pública (CVSP)","Mauricio Eduardo Salazar Marroquín","Coordinador de Escuela de Gobierno en Salud- Instituto Nacional de Salud INS","Panamá","2015-11-18","2015-11-21","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Analizar los avances del CVSP y definir las Estrategias","OPS"
"Ministerio de Salud","","Taller para el desarrollo de los NODOS del campus virtual de Salud Pública (CVSP)","Vicente Alberto Artola Arita","Colaborador Técnico Medico- Instituto Nacional de Salud ","Panamá","2015-11-18","2015-11-21","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Analizar los avances del CVSP y definir las Estrategias","OPS"
"Ministerio de Salud","","Taller para el diagnostico y detección por Laboratorio del nuevo coronavirus 2019(2019-nCoV).","Licda. Mónica Jeannette	Barahona Fámez","Profesional de Laboratorio Clínico (Nivel Central). 	Instituto Nacional de Salud INS","México.","2020-02-11","2020-02-14","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Capacitar de manera Practica a los participantes en ensayos moleculares para el diagnostico y detección del nuevo coronavirus en muestras clínicas, entre otros.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Taller para el Diseño y definición de estrategia para el fomento de la Red de escuela de Gobierno en Salud del INS/MS ELS","Dr. Mauricio Eduardo	Salazar Marroquín","Instituto Nacional de Salud INS; Coordinador de Escuela de Salud","Brasil","2016-05-08","2016-05-14","0.0","Fondos de cooperación"," ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación"," ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación"," ABC Agencia Brasileña de Cooperación","Desarrollo del Taller para el diseño, elaboaración y monitoreo de medios de enseñanza virtual
","Financia, ABC Agencia Brasileña de Cooperación
"
"Ministerio de Salud","","Taller para el Diseño y definición de estrategia para el fomento de la Red de escuela de Gobierno en Salud del INS/MS ELS","Licda. Marlin Cristabel, Renderos de Cruz","Instituto Nacional de Salud INS, Laboratorista, Sección de Microbiología/Lepra","Brasil","2016-05-08","2016-05-14","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","Agencia Brasileña de Cooperación ABC/MRE","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","Desarrollo del Taller para el diseño, elaboaración y monitoreo de medios de enseñanza virtual
","Financio ABC Agencia Brasileña de Cooperación"
"Ministerio de Salud","","Taller para el Diseño y definición de estrategia para el fomento de la Red de escuela de Gobierno en Salud del INS/MS ELS","Lic. Roberto Antonio, Cabezas Castro","Instituto Nacional de Salud INS, Analista Financiero","Brasil","2016-05-08","2016-05-14","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","Desarrollo del Taller para el diseño, elaboaración y monitoreo de medios de enseñanza virtual
","Financia, ABC Agencia Brasileña de Cooperación
"
"Ministerio de Salud","","Taller para el Diseño y definición de estrategia para el fomento de la Red de escuela de Gobierno en Salud del INS/MS ELS","Dr, Vicente Alberto, Artola Arita","Instituto Nacional de Salud INS, Coordinador Técnico Médico","Brasil","2016-05-08","2016-05-14","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","Desarrollo del Taller para el diseño, elaboaración y monitoreo de medios de enseñanza virtual
","Financua, ABC Agencia Brasileña de Cooperación
"
"Ministerio de Salud","","Taller para el Diseño y definición de estrategia para el fomento de la Red de escuela de Gobierno en Salud del INS/MS ELS","Dra. Susana Margarita Zelaya Quezada","Instituto Nacional de Salud INS, Coordinador Técnico Médico","Brasil","2016-05-08","2016-05-14","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","0.0","Fondos de cooperación","ABC Agencia Brasileña de Cooperación","Desarrollo del Taller para el diseño, elaboaración y monitoreo de medios de enseñanza virtual
","Financia, ABC Agencia Brasileña de Cooperación
"
"Ministerio de Salud","","Taller para el fortalecimiento de la comunicación de riesgo en emergencias de la salud, durante la era post COVID 19","Licda. Estela Alvarenga Alas de Menjívar","Educador Supervisor	Unidad de Promoción de Vida Sana y Bienestar, Secretaría de Estado","Panamá","2022-08-09","2022-08-13","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","Fortalecimiento de la comunicación de riesgo en emergencias de la salud, durante la era post COVID 19
","Los fondos son manejados por el cooperante"
"Ministerio de Salud","","Taller para el fortalecimiento de la comunicación de riesgo en emergencias de la salud, durante la era post COVID 19","Lic. Rafael Quiñonez Celis","Director de Comunicación Social e Institucional	Secretaría de Estado MINSAL","Panamá","2022-08-09","2022-08-13","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","Fortalecimiento de la comunicación de riesgo en emergencias de la salud, durante la era post COVID 19
","Los fondos los maneja el cooperante."
"Ministerio de Salud","","Taller para el Fortalecimiento de la comunicación de riesgo en emergencias de la salud, durante la era post COVID 19","Licda. Patricia Leonor Ramírez Pineda","Enfermera Supervisora 	Dirección de Epidemiología MINSAL","Panamá","2022-08-10","2022-08-12","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","Fortalecimiento de la comunicación de riesgo en emergencias de la salud, durante la era post COVID 19
","los fondos los maneja el cooperante."
"Ministerio de Salud","","Taller para el Fortalecimiento de la prevención , vigilancia y control de las enfermedades transmitidas por vectores en la Región de Mesoamérica","Licda. Silvia Verónica	Chile Ama","Instituto Nacional de Salud (INS)	Profesional de Laboratorio Clínico, Nivel Central","Colombia.","2017-07-22","2017-07-29","0.0","Fondos de cooperación","Gobierno de Colombias a través de la Agencia Presidencial de Colomb ia , Cooperación APE Colombia.","0.0","Fondos de cooperación","Gobierno de Colombias a través de la Agencia Presidencial de Colomb ia , Cooperación APE Colombia.","0.0","Fondos de cooperación","Gobierno de Colombias a través de la Agencia Presidencial de Colomb ia , Cooperación APE Colombia.","Brinbdar asistencia técnica a los Ministerios de Salud e Intitutos Nacionales de Salud de los países de Mesoamérica orientada al fortalecimiento de las capacidades institucionales en materia de prevención, vigilancia y control de la EWTransmitidas por Vectores (ETV).
","Los gastos del viaje son manejados por el cooperante."
"Ministerio de Salud","","Taller para el Fortalecimiento de la prevención , vigilancia y control de las enfermedades transmitidas por vectores en la Región de Mesoamérica","Licdas. Noemy Guadalupe	Herrera de Ayala","Región Para Central de Salud	Jefe de Saneamiento Ambiental Región Paracentral","Colombia.","2017-07-22","2017-07-29","0.0","Fondos de cooperación","Gobierno de Colombias a través de la Agencia Presidencial de Colomb ia , Cooperación APE Colombia.","0.0","Fondos de cooperación","Gobierno de Colombias a través de la Agencia Presidencial de Colomb ia , Cooperación APE Colombia.","0.0","Fondos de cooperación","Gobierno de Colombias a través de la Agencia Presidencial de Colomb ia , Cooperación APE Colombia.","Conocer experiencias sobre el abordaje de enfermedades transmitidas por vectores y su aplicación en El Salvasdor
","Los gastos del viaje son manejados por el cooperante"
"Ministerio de Salud","","""Taller para el fortalecimiento de la Vigilancia de las Enfermedades No Transmisibles - ENT"" ","Rosenda Olimpia Hernández de Quevedo","Diorección Vigilancia Sanitaria	Estadístico Asesor Nivel Central","Estados Unidos","2016-07-16","2016-07-20","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Revisar y alinear los compromisos globales, regionales y nacionales sobre las ENT/FR, revisar la evaluación de la capacidad para la vigilancia de ENT/FR
","OPS/OMS
"
"Ministerio de Salud","","""Taller para el fortalecimiento de la Vigilancia de las Enfermedades No Transmisibles - ENT"" ","Dr. José León	Claros Vásquez","Dirección de Vigilancia Sanitaria, Colaborador Técnico Médico","Estados Unidos","2016-07-16","2016-07-20","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","0.0","Fondos de cooperación","OPS/ OMS","Fortalecer la vigilancia epidemiológica que contribuyan a mejorar la calidad de información Estadística y Epidemiológica de las Enfermedades No Transmisibles
","OPS/OMS
"
"Ministerio de Salud","","""Taller para el fortalecimiento de la Vigilancia de las Enfermedades No Transmisibles - ENT"" ","Dr. Jorge Alberto Ramírez Díaz","Colaborador técnico de la Unidad de Atención Integral a las Enfermedades Crónicas No Transmisibles-","Estados Unidos","2016-07-16","2016-07-20","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud Organización Mundial de la Salud","Fortalecer la Vigilancia de Enfermedades No Transmisibles en El Salvador, Guatemala y Panamá, 2016-2017.
","Financia OPS/OMS
"
"Ministerio de Salud","","Taller para Fortalecimiento de la prevención, vigilancia y control de las enfermedades transmitidas por vectores en la región de Mesoamérica.","Lic. Jose Alfonso	González Palacios","Dirección de Vigilancia Epidemiológica	Asistente Técnico, Unidad de Vigilancia de Enfermedades transmisibles por Vectores. ","Colombia.","2017-07-22","2017-07-29","0.0","Fondos de cooperación","Gobierno de Colombia (APC-Colombia)","0.0","Fondos de cooperación","Gobierno de Colombia (APC-Colombia)","0.0","Fondos de cooperación","Gobierno de Colombia (APC-Colombia)","Fortalecer las capacidades Intitucionales en materia de prevención, vigilancia y control de la Enfermedad Transmitida por vectores (ETV). 
","Los costos del v iaje son manejados por el cooperante"
"Ministerio de Salud","","Taller para la Elaboración del la estrategia Subregional y Planes Nacionales para la Prevención y Control de Cáncer Pediátrico","Dra, Marina Andrea Chacón de Gutiérrez","Colaborador Técnico, Dirección Nacional de Enfermedades No Transmisibles	","Costa Rica","2019-07-22","2019-07-25","0.0","Fondos de cooperación","OPS/OMS y St Jude Children’s Research Hospital","0.0","Fondos de cooperación","OPS/OMS y St Jude Children’s Research Hospital","0.0","Fondos de cooperación","OPS/OMS y St Jude Children’s Research Hospital","Elaborar la Estrategia subregional para la prevención y control de cáncer pediátrico
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Taller para la Instrumentación de los Planes Maestros Mesoamericanos.","Dr. Jeannette	Alvarado Chevez","Directora, Dirección Primer Nivel de Atención","México.","2018-10-23","2018-10-26","0.0","Fondos de cooperación","GIZ  Y AMEXCID","0.0","Fondos de cooperación","GIZ  Y AMEXCID","0.0","Fondos de cooperación","GIZ  Y AMEXCID","Definir acciones estratégicas  para la gestión de recursos y financiamiento de los Planes Maestros de Mesoamericanos.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Taller para la validació del Reglamento de Negociación Conjunta de Precios y compras de Medicamentos, Dispositivos médicos y otros bienes de interés sanitarios para Centroamérica y Rep. Dominicana","Licda. Isela de Los Angeles Mejía de la O","Unidad de Adquisiciones contrataciones Institucionales (UACI), Jefe","Panamá.","2017-10-04","2017-10-07","0.0","Fondos de cooperación","PPTY SECOMISCA","0.0","Fondos de cooperación","PPTY SECOMISCA","0.0","Fondos de cooperación","PPTY SECOMISCA","Validar el Reglamento de Negociación conjunta de precios y compra de medicamentos
","Los montos son manejados por el cooperante."
"Ministerio de Salud","","Taller para la validació del Reglamento de Negociación Conjunta de Precios y compras de Medicamentos, Dispositivos médicos y otros bienes de interés sanitarios para Centroamérica y Rep. Dominicana","Dr Geovanni Francisco Guevara Vásquez","Dirección de Medicamentos y Productos Sanitarios, Dirección de Tecnología Sanitaria, Director","Panamá.","2017-10-04","2017-10-07","0.0","Fondos de cooperación","PPTY FECOMISCA","0.0","Fondos de cooperación","PPTY FECOMISCA","0.0","Fondos de cooperación","PPTY FECOMISCA","Validar el Reglamento de Negociación conjunta de precios y compra de medicamentos
","Los montos son manejados directamente por el cooperante."
"Ministerio de Salud","","Taller para la validación de los Lineamientos técnicos para mejorar el acceso a medicamentos e insumos prevención del embarazo en adolescentes en Centroamérica y Republica Dominicana.","Dra. Nely Patricia Madrid de Rivera","Colaborador Técnico Médico	Unidad de Atención Integral de la Salud de Adolescente, MINSAL","Panamá","2022-05-31","2022-06-03","0.0","Fondos de cooperación","SE-COMISCA","0.0","Fondos de cooperación","´SE-COMISCA","0.0","Fondos de cooperación","´SE-COMISCA","Ampliar los conocimientos para el desarrollo del Modelo de atención Humanizada del pato en El Salvador.
","Los fondos los maneja el cooperante."
"Ministerio de Salud","","Taller para la validación de los Lineamientos técnicos para mejorar el acceso a medicamentos e insumos prevención del embarazo en adolescentes en Centroamérica y Republica Dominicana.","Dr. Mario Ernesto Soriano Lima","Colaborador Técnico Especializado.	Unidad de Atención Integral de la Salud de Adolescente, MINSAL","Panamá","2022-05-31","2022-06-03","0.0","Fondos de cooperación","´SE-COMISCA","0.0","Fondos de cooperación","´SE-COMISCA","0.0","Fondos de cooperación","´SE-COMISCA","Ampliar los conocimientos para el desarrollo del Modelo de atención Humanizada del pato en El Salvador.
","Los fondos los maneja el cooperante."
"Ministerio de Salud","","Taller para la Validación Operativa de la Reforma Farmacovigilancia Centroamericana, datos de reacciones adversas a medic amentos (FACEDRA)","Licda. Rosalina del Carmen Lizama Gaitán","Dirección de Tecnología Salnitaria	Analista de Prueba Física-Química","Guatemala","2017-10-22","2017-10-28","0.0","Fondos de cooperación","AECIR/OPS-OMS)","0.0","Fondos de cooperación","AECIR/OPS-OMS)","0.0","Fondos de cooperación","AECIR/OPS-OMS)","Fortalecimiento de las Competencias de las Autoridades Reguladoras de los medicamentos en la región
","Los montos son manejados por el cooperante"
"Ministerio de Salud","","Taller para Nuevos Lideres de América Latina y el Caribe en campos relacionados con la Tecnología Nuclear","Licda. Evelyn Tatiana	Mejía Flores","Profesional en Radiología Centro Nacional de Radioterapia, Hospital Nacional BenjamínBloom","Cuba","2019-10-13","2019-10-19","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","0.0","Fondos de cooperación","OIEA Organismo Internacional de Energía Atómica","Entrenar a profesionales jovenes con potencial liderazgo en los campos relacionados con la energía nuclear y las aplicaciones nucleares con fines específicos en el trabajo realizado por ARCAL y OIRA.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Taller Proyecto Vigilancia del Dengue y otros Arbovírus en la Región de las Américas (VIGENDA)","Licda. Delmy Lisseth	Recinos Escobar","Instituro Nacional de Salud INS	Coordinador de Ärea de Laboratorio Clínico en LNR.","Brasil. ","2017-12-03","2017-12-09","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Revisar la actual situación de Genotipos y linajes de virus dengue en la Región de las Américas, transferir tecnologías de pinta para secuenciación  genómica y nociones básicas  de bioinformatica a los laboratorios nacionales de referencia y centros colaboradores de la OMS.
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","Taller Regional AndinoActualizando la evidencia y fortaleciendo las respuestas a la epidemia del virus ZIKA, a través de la incorporación de la atención integral en salud sexual y reproductivas.","Dra. María Aracely Zepeda de Baires","Unidad de Atención Integral a la Mujer, Niñez y Adolescencia.	Colaborador Técnico (Médico Especalista)","Perú","2017-06-26","2017-06-29","0.0","Fondos de cooperación","IPAS. International Projects Asistance Services, Centroamérica.","0.0","Fondos de cooperación","IPAS. International Projects Asistance Services, Centroamérica.","0.0","Fondos de cooperación","IPAS. International Projects Asistance Services, Centroamérica.","Fortalecer las articulaciones Nacionales entre la Sociedad Civil y El Estado para combatir la Epidemia de ZIKA, Introduciendo una perspectiva integral de respuesta a las necesidades de salud Sexual y Reproductiva.","Los costos del viaje son manejados por el cooperante"
"Ministerio de Salud","","Taller Regional: Aumento Gradual del Servicio de Carga Viral: Acceso y equidad de la prueva de carga viral para el tratamiento y seguimiento de  pacientes con VIH en la Región de Centroámerica.","Lic. Hector Ovidio 	Parada Pacheco","Prgama Nacional de ITS/VIH/SIDA	Supervisor de Laboratorio (Primer Nivel)","Guatemala","2017-09-05","2017-09-09","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","Fortalecer las redes de servicios de laboratorio de la región con la finalidad de superar brechas de acceso, Implementación y uso efectivo de la prueba de Carga Viral y lograr el mejor monitoreo de tratamiento antirretroviral.
","Los montos son manejados por el cooperante"
"Ministerio de Salud","","Taller Regional: Aumento Gradual del Servicio de Carga Viral: Acceso y equidad de la prueva de carga viral para el tratamiento y seguimiento de  pacientes con VIH en la Región de Centroámerica.","Ing.José Alejandro	Hernández Martínez","Dirección de Vigilancia Sanitaria	Operador de Sistema I","Guatemala","2017-09-05","2017-09-09","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","Fortalecer las redes de servicios de laboratorio de la región con la finalidad de superar brechas de acceso, Implementación y uso efectivo de la prueba de Carga Viral y lograr el mejor monitoreo de tratamiento antirretroviral.
","Los montos son manejados directamente por el cooperante"
"Ministerio de Salud","","Taller Regional: Aumento Gradual del Servicio de Carga Viral: Acceso y equidad de la prueva de carga viral para el tratamiento y seguimiento de  pacientes con VIH en la Región de Centroámerica.","Dr. José Salvador	Sorto Chacón","Programa Nacional de ITS/VIH/SIDA	Colaborador Técnico Médico","Guatemala","2017-09-05","2017-09-09","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","Fortalecer las redes de servicios de laboratorio de la región con la finalidad de superar brechas de acceso, Implementación y uso efectivo de la prueba de Carga Viral y lograr el mejor monitoreo de tratamiento antirretroviral.
","los montos son manejados por el cooperante."
"Ministerio de Salud","","Taller Regional: Aumento Gradual del Servicio de Carga Viral: Acceso y equidad de la prueva de carga viral para el tratamiento y seguimiento de  pacientes con VIH en la Región de Centroámerica.","Dra. Alma Yanira 	Quezada","Programa Nacional de ITS/VIH/SIDA	Colaborador Técnico Medico","Guatemala","2017-09-05","2017-09-09","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","Fortalecer las redes de servicios de laboratorio de la región con la finalidad de superar brechas de acceso, Implementación y uso efectivo de la prueba de Carga Viral y lograr el mejor monitoreo de tratamiento antirretroviral.
","Los montos son manejados por el cooperante."
"Ministerio de Salud","","Taller Regional: Aumento Gradual del Servicio de Carga Viral: Acceso y equidad de la prueva de carga viral para el tratamiento y seguimiento de  pacientes con VIH en la Región de Centroámerica.","Licda. Virginia Aracely 	Romero García","Instituto Nacional de Salud INS	Coordinadora Área de Laboratorio Clínico. LNR","Guatemala","2017-09-05","2017-09-09","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","0.0","Fondos de cooperación","Fondo PEPFAR por la Universidad del Valle Guatemala.Ac.Cooperativo con CDC","Fortalecer las redes de servicios de laboratorio de la región con la finalidad de superar brechas de acceso, Implementación y uso efectivo de la prueba de Carga Viral y lograr el mejor monitoreo de tratamiento antirretroviral.
","Los montos son manejados por el cooperante."
"Ministerio de Salud","","Taller Regional ""Cero deficiencias de micronutrientes, cien en desarrollo humano: valorando los programas de salud pública con el acompañamiento de tratados de libre comercio"".","Licda. Yris Eugenia Ramos de Avalos","Unidad de Seguridad Alimentaria y Nutricional	Profesional de Nutrición con funciones de Jefe de la Unidad ","Panamá","2017-07-04","2017-07-08","0.0","Fondos de cooperación","INCAP","0.0","Fondos de cooperación","INCAP","0.0","Fondos de cooperación","INCAP","Armonización de normas de forticicación de alimentos con micronutrientes, politicas públicas de micronutrientes, desarrollo, vigilancia monitoreo y evaluación, apoyo a la capacidadde análisis de los laboratorios y fortalecimiento de alianzas con el sector público y privado.
","Los costos del viaje son manejados por el cooperante"
"Ministerio de Salud","","Taller Regional Continuo de Atención.","Dr. Gino Smith 	Reyes Aguilera","Programa Nacional de ITS/VIH/SIDA	Médico de Consulta General (8 h.d.)","Guatemala","2017-09-03","2017-09-06","0.0","Fondos de cooperación","Proyecto PEPFAR/USAID/CAPACITI","0.0","Fondos de cooperación","Proyecto PEPFAR/USAID/CAPACITI","0.0","Fondos de cooperación","Proyecto PEPFAR/USAID/CAPACITI","Participar en el intercambio de conocimientos.
","Los montos son manejados por el cooperante"
"Ministerio de Salud","","Taller Regional Continuo de Atención.","Dr. Pedro Alexander	Escobar Martínez","Hospital Nacional Saldaña, Medicina y Neumología, Médico Especialista I","Guatemala","2017-09-03","2017-09-06","0.0","Fondos de cooperación","Proy. Plan de Emergencia Gobierno de EEUU. U para el alivio del SIDA (PEPFAR)/USAID/CAPACITI.","0.0","Fondos de cooperación","Proy. Plan de Emergencia Gobierno de EEUU. U para el alivio del SIDA (PEPFAR)/USAID/CAPACITI.","0.0","Fondos de cooperación","Proy. Plan de Emergencia Gobierno de EEUU. U para el alivio del SIDA (PEPFAR)/USAID/CAPACITI.","Participar en el intercambio de conocimientos.
","Los montos son manejados por el cooperante "
"Ministerio de Salud","","Taller Regional de Arbovirosis, énfasis en Fiebre Amarilla y virus Alfa","Dra. Lilian Angélica	Cruz Escobar","Dirección de Salud Ambiental; Colaborador Técnico Médico","Panamá.","2018-03-18","2018-03-24","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","Fortalecer los conocimientos y preparación para la posible introducción de un nuevo virus, con énfasis en fiebre amarilla ante las epizoopias y brotes reportados en América Latina
","Los montos son manejados por el cooperante"
"Ministerio de Salud","","Taller Regional de Arbovirosis, énfasis en Fiebre Amarilla y virus Alfa","Dra. Mirna Elízabeth	Gavidia de LInares","Direcciona Nacional de Vigilancia Sanitaria	Colaborador Técnico Médico, Unidad deVigilancia de Enfermedades Transmitidas por vectores.","Panamá","2018-03-18","2018-03-24","0.0","Fondos de cooperación","SE-COMISCA","0.0","Fondos de cooperación","SE-COMISCA","0.0","Fondos de cooperación","SE-COMISCA","Proporcionar a los países información actualizada sobre la epidemiología, el diagnóstico del labopratorio, los componentes zoonóticos y aviares y los métodos de control de vectores relativos a los parvovirus, especialmente los flavivirus y los virus alfa de Las Américas. Proporcionar a los Laboratorios  Nacionales capacitaciones PCR y detección serológica de Fiebre Amarilla de Virus Alfa
","FINANCIA  SE-COMISCA"
