﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MEDICO QUIRURGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 22-BS-2016","22629.0","INFRA DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; INFRA DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","5 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2156/2016 ; 2257/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MEDICO QUIRURGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 21-BS-2016","1200.0","CORPORACIÓN NOBLE, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; CORPORACIÓN NOBLE, S.A. DE C.V.","PERSONA JURÍDICA","15 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2047/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MEDICO QUIRURGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 24-BS-2016 ","9120.0","SURTIDORA MÉDICA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; SURTIMEDIC, S. A. DE C. V.","PERSONA JURÍDICA","15 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2048/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MEDICO QUIRURGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 23-BS-2016","33345.5","DISTRIBUIDORA DE PRODUCTOS MÉDICO-QUIRÚRGICOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DIPROMEQUI, S.A. DE C.V.","PERSONA JURÍDICA","15 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2087/2016 ; 2258/2016 ; 2049/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS PARA EQUIPO MÉDICO Y ODONTOLÓGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 27 -BS-2016","9885.0","CORPORACIÓN NOBLE, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; CORPORACIÓN NOBLE, S. A. DE C. V.","PERSONA JURÍDICA","45 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2129/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS PARA EQUIPO MÉDICO Y ODONTOLÓGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 28-BS-2016","19121.13","INFRA DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; INFRA DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","45 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2130/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS PARA EQUIPO MÉDICO Y ODONTOLÓGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 29-BS-2016","61343.5","CASTRO Y MENA INDUSTRIAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; C & M INDUSTRIAL, S. A. DE C. V.","PERSONA JURÍDICA","45 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2131/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS PARA EQUIPO MÉDICO Y ODONTOLÓGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 30-BS-2016","28547.0","TECNOLOGÍA HOSPITALARIA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; TECNOLOGÍA HOSPITALARIA, S. A. DE C. V.","PERSONA JURÍDICA","45 DÍAS","2016-02-08","LICITACIÓN ABIERTA","ODP 2132/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE INSUMOS DE PAPELERÍA Y MATERIALES DE OFICINA","MINISTERIO DE LA DEFENSA NACIONAL","No. 31-BS-2016","38699.48","LIBRERÍA Y PAPELERÍA LA NUEVA SAN SALVADOR","PERSONA JURÍDICA","10 DÍAS","2016-02-09","LICITACIÓN ABIERTA","ODP 2166/2016 ; 2169/2016 ; 2174/2016 ; 2179/2016 ; 2192/2017 ; 2327/2016 ; 2328/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE INSUMOS DE PAPELERÍA Y MATERIALES DE OFICINA","MINISTERIO DE LA DEFENSA NACIONAL","No. 32-BS-2016","2325.97","MUL TIPLES NEGOCIOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; MULTIPLES NEGOCIOS, S.A. DE C.V."" y por ""M. N., S.A. DE C.V.","PERSONA JURÍDICA","10 DÍAS","2016-02-09","LICITACIÓN ABIERTA","ODP 2170/2016 ; 2175/2016 ; 2180/2016 ; 2191/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE INSUMOS DE PAPELERÍA Y MATERIALES DE OFICINA","MINISTERIO DE LA DEFENSA NACIONAL","No. 33-BS-2016","7119.92","DPG, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DPG, S. A. DE C. V.","PERSONA JURÍDICA","10 DÍAS","2016-02-09","LICITACIÓN ABIERTA","ODP 2167/2016 ; 2176/2016 ; 2181/2016 ; 2190/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE INSUMOS DE PAPELERÍA Y MATERIALES DE OFICINA","MINISTERIO DE LA DEFENSA NACIONAL","No. 34-BS-2016","3205.16","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; PBS EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","10 DÍAS","2016-02-09","LICITACIÓN ABIERTA","ODP 2171/2016 ; 2177/2016 ; 2182/2016 ; 2189/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE INSUMOS DE PAPELERÍA Y MATERIALES DE OFICINA","MINISTERIO DE LA DEFENSA NACIONAL","No. 35-BS-201 6","4816.21","D'QUISA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; D'QUISA, S. A. DE C. V.","PERSONA JURÍDICA","10 DÍAS","2016-02-09","LICITACIÓN ABIERTA","ODP 2168/2016 ; 2172/2016 ; 2178/2016 ; 2183/2016 ; 2188/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACCESORIOS DE INFORMÁTICA","MINISTERIO DE LA DEFENSA NACIONAL","No. 37 -BS-2016","39886.95","DPG, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DPG, S. A. DE C. V.","PERSONA JURÍDICA","15 DÍAS","2016-03-15","LICITACIÓN ABIERTA","ODP 2173/2016 ; 2202/2016 A 2207/2016 ; 2585/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACCESORIOS DE INFORMÁTICA","MINISTERIO DE LA DEFENSA NACIONAL","No. 38-BS-2016","15729.5","D'QUISA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; D'QUISA, S. A. DE C. V.","PERSONA JURÍDICA","15 DÍAS","2016-03-15","LICITACIÓN ABIERTA","ODP 2208/2016 A 2215/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 39-BS-2016 ","2887.4","INDUSTRIAS OLMEDO, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; INDUSTRIAS OLMEDO, S. A. DE C. V.","PERSONA JURÍDICA","8 DÍAS","2016-03-15","LICITACIÓN ABIERTA","ODP 2121/2016 ; 2141/2016 ; 2148/2016 ; 2149/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 40-BS-2016","32660.94","HYDROIL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; HYDROIL, S.A. DE C.V. o HIDRO OIL, S.A. DE C.V.","PERSONA JURÍDICA","(8) días calendario para los productos adquiridos en plaza y (45) días calendariopara los suministros adquiridos en el extranjero","2016-03-15","LICITACIÓN ABIERTA","ODP 2122/2016 ; 2126/2016 ; 2140/2016 ; 2142/2016 ; 2144/2016 ; 2150/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 41-BS-2016 ","4825.04","BENEDETTI ZELA YA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; BENZE, S.A. DE C.V.","PERSONA JURÍDICA","(8) días calendario para los productos adquiridos en plaza y (45) días calendariopara los suministros adquiridos en el extranjero,","2016-03-15","LICITACIÓN ABIERTA","ODP 2123/2016 ; 2145/2016 ; 2151/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 42-BS-2016 ","4227.16","CONTINENTAL AUTOPARTS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; CONTIPARTS, S. A. DE C. V.","PERSONA JURÍDICA","(8) días calendario para los productos adquiridos en plaza y (45) días calendario para los suministros adquiridos en el extranjero","2016-03-15","LICITACIÓN ABIERTA","ODP 2124/2016 ; 2143/2016 ; 2146/2016 ; 2152/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES MILITARES","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 49-BS-2016 ","18643.5","EL CENTRO TEXTIL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; CENTRO TEXTIL, S.A. DE C.V.","PERSONA JURÍDICA","45 DÍAS","2016-05-06","LICITACION PÚBLICA","ODP 2247/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES MILITARES","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 50-BS-2016 ","133900.0","RAYONES DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; RAYONES DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","45 DÍAS","2016-05-06","LICITACION PÚBLICA","ODP 2248/2016",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE SABLES Y ESPADAS","Batallón de Apoyo Logístico (BAL)","No. 51-BS-2016 ","35020.0","REPRESENTACIONES J & T, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; REPRESENTACIONES J & T, S.A. DE C.V.","PERSONA JURÍDICA","90 DÍAS","2016-07-01","LIBRE GESTIÓN","ODP 2392/2016 A 2394/2016 ",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE RACIÓN DE COMBATE","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 39-BS-2017","392690.16","COMALI FOODS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ; COMALI FOODS, S.A. DE C.V.","PERSONA JURÍDICA","DOCE MESES","2017-07-03","CONTRATACIÓN DIRECTA","ODP 2198/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE RACIÓN DE COMBATE","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 38-BS-2017","373051.2","ARROCERA SAN FRANCISCO, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ; ARROCERA SAN FRANCISCO, S.A. DE C.V.","PERSONA JURÍDICA","SEIS MESES","2017-06-30","CONTRATACIÓN DIRECTA","ODP 2197/2017",""
"Ministerio de la Defensa Nacional","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CHILLER Y CUARTOS FRIOS","HOSPITAL MILITAR CENTRAL Y HOSPITAL MILITAR REGIONAL","N° 07-PS-2017","119809.0","ELECTRIFICACIONES Y SERVICIOS GENERALES , SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ; ELECTRIC SG, S.A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-04-18","LICITACIÓN ABIERTA","ODP 22831 / 2017",""
"Ministerio de la Defensa Nacional","SERVICIO DE LIMPIEZA Y DESINFECCIÓN DEL COSAM","HOSPITAL MILITAR CENTRAL Y HOSPITAL MILITAR REGIONAL","N° 06-PS-2017","35110.28","O & M MANTENIMIENTO Y SERVICIOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ; O & M MANTENIMIENTO Y SERVICIOS, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-31","LICITACIÓN ABIERTA","ODP 2252 / 2017",""
"Ministerio de la Defensa Nacional","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPO DE RAYOS ""X"" Y EQUIPO DE DIAGNÓSTICO POR IMÁGENES","HOSPITAL MILITAR CENTRAL","N° 02-PS-2017","82125.05","SIEMENS HEAL THCARE, SOCIEDAD ANÓNIMA ; SIEMENS HEALTHCARE, S. A.","PERSONA JURÍDICA","DOCE MESES ","2017-02-17","LICITACIÓN ABIERTA","ODP 2188 / 2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE BOLETOS AÉREOS PARA CUMPLIMIENTO DE MISIONES OFICIALES","MINISTERIO DE LA DEFENSA NACIONAL","N° 01-PS-2017","134950.0","AGENCIA INTERNACIONAL DE VIAJES PANAMEX, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ; AGENCIA INTERNACIONAL DE VIAJES PANAMEX, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-02-14","LICITACIÓN ABIERTA","N° 01-PS-2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 26-BS-2017","2401.72","IMPRESSA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; IMPRESSA, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-27","LICITACIÓN ABIERTA","ODP 2111 / 2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 25-BS-2017","54836.55","UNO EL SALVADOR, SOCIEDAD ANÓNIMA; UNO EL SALVADOR, S. A.","PERSONA JURÍDICA","DOCE MESES ","2017-03-27","LICITACIÓN ABIERTA","ODP 2103/2017, 2104/2017, 2105/2017, 2106/2017, 2107/2017, 2108/2017, 2109/2017 ",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ACEITES Y LUBRICANTES","MINISTERIO DE LA DEFENSA NACIONAL","No. 24-BS-2017","15006.6","INDUSTRIAS OLMEDO, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; INDUSTRIAS OLMEDO, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-27","LICITACIÓN ABIERTA","ODP 2098/2017, 2099/2017, 2100/2017, 2101/2017, 2102/2017, ",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 22-BS-2017","39848.0","SUPLIDORES DIVERSOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; SUPLIDORES DIVERSOS, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2093/2017, 2233/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","MINISTERIO DE LA DEFENSA NACIONAL","No. 21-BS-2017","12875.0","SURTIDORA MÉDICA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; SURTIMEDIC, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2071/2017, 2072/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 20-BS-2017","17110.45","DISTRIBUCIÓN E INVERSIÓN, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DINVERSIÓN, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2092/2017, 2232/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 19-BS-2017","3094.5","INFRA SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; INFRA DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2091/2017, 2231/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 18-BS-2017","34265.1","3M EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; 3M EL SALVADOR, S. A. DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2090/2017, 2230/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 17-BS-2017","2500.0","DROGUERÍA UNIVERSAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DROGUERÍA UNIVERSAL, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2069/2017, 2070/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 16-BS-2017","14456.25","DISTRIBUIDORA DE PRODUCTOS MÉDICO-QUIRÚRGICOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DIPROMEQUI, S.A. DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2089/2017, 2229/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 15-BS-2017","9600.0","FALMAR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; FALMAR, S.A. DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2088/2017, 2228/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 14-BS-2017","600.0","LABORATORIOS LOPEZ, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2057/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 13-BS-2017","22437.35","DROGUERÍA SANTA LUCÍA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DROGUERÍA SANTA LUCÍA, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2087/2017, 2227/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Dirección de Suministros Médicos y Farmacéuticos de la Fuerza Armada","No. 12-BS-2017","124775.0","NIPRO MEDICAL CORPORATION, SUCURSAL EL SALVADOR","PERSONA JURÍDICA","DOCE MESES ","2017-03-07","LICITACIÓN ABIERTA","ODP 2058/2017, 2226/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA FABRICACIÓN DE CALZADO DE USO MILITAR","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 09-BS-2017","19440.81","EMPRESAS ADOC, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; EMPRESAS ADOC, S.A. DE C.V. o ADOC, S.A. DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-02-24","LICITACIÓN PÚBLICA","ODP 2082/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA FABRICACIÓN DE CALZADO DE USO MILITAR","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 08-BS-2017","13961.01","ZEON DE EL SALVADOR","PERSONA JURÍDICA","DOCE MESES ","2017-02-24","LICITACIÓN PÚBLICA","ODP 2064/2017, 2065/2017, 2066/2017, 2067/2017, 2068/2017, ",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES MILITARES","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 07 -BS-2017","18746.95","HASGAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; HASGAL, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-02-24","LICITACIÓN PÚBLICA","ODP 2054/2017, 2055/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES MILITARES","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 06-BS-2017","18207.85","RAYONES DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; RAYONES DE EL SALVADOR, S. A. DE C. V.","PERSONA JURÍDICA","DOCE MESES ","2017-02-24","LICITACIÓN PÚBLICA","ODP 2053/2017, 2056/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES MILITARES","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 05-BS-2017","7710.65","ZEON DE EL SALVADOR","PERSONA JURÍDICA","DOCE MESES ","2017-02-24","LICITACIÓN PÚBLICA","ODP 2061/2017, 2062/2017, 2063/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GAS PROPANO","Estado Mayor Conjunto de la Fuerza Armada","No. 03-BS-2017","273060.0","TROPIGAS DE EL SALVADOR, SOCIEDAD ANÓNIMA; TROPIGAS DE EL SALVADOR, S. A.","PERSONA JURÍDICA","DOCE MESES ","2017-02-10","LICITACIÓN ABIERTA","ODP 2235/2017, 2236/2017, 2237/2017, 2238/2017, 2239/2017, 2240/2017, 2241/2017, 2180/2017, 2182/2017, 2183/2017, 2184/2017, 2185/2017, 2186/2017, 2187/2017, 2116/2017, 2117/2017,  2118/2017, 2119/2017, 2120/2017, 2121/2017, 2122/2017, 2073/2017, 2074/2017, 2075/2017, 2076/2017, 2077/2017, 2078/2017, 2079/2017, 2040/2017, 2041/2017, 2042/2017, 2043/2017, 2037/2017, 2038/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE RACIÓN DE COMBATE","Comando de Apoyo Logístico de la Fuerza Armada (CALFA)","No. 02-BS-2017","534256.55","DISTRIBUIDORA ZABLAH, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; DISTRIBUIDORA ZABLAH S.A. DE C.V. o DISZASA DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-02-14","LICITACIÓN PÚBLICA","ODP 2223/2017, 2029/2017, 2301/2017",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GASES MÉDICOS PARA LOS CENTROS HOSPITALARIOS Y EL ARRENDAMIENTO DEL TANQUE CRIOGÉNICO","HOSPITAL MILITAR CENTRAL Y HOSPITAL MILITAR REGIONAL","No. 01-BS-2017","315720.95","INFRA DE EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE; INFRA DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","DOCE MESES ","2017-02-07","LICITACIÓN ABIERTA","ODP 2059/2017, 2060/2017, 2096/2017, 2097/2017, 2176/2017, 2177/2017, 2178/2017, 2219/2017, 2220/2017, 2221/2017",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 19","1560.0","LUCIA SOSA DE RODRÍGUEZ","PERSONA NATURAL","DOCE MESES","2017-02-06","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 19",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE ","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 18","8400.0","JOSÉ ANTONIO ROLDÁN PINEDA","PERSONA NATURAL","DOCE MESES","2017-01-09","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 18",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 17","45267.0","JUAN FRANCISCO MARIANO AGUILAR BUSTAMANTE, en representación de la Sociedad OYARZUN, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE INMUEBLE","PERSONA JURÍDICA","DOCE MESES","2017-01-04","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 17",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 16 ","1920.0","BAUDILIO MELGAR ORTEGA","PERSONA NATURAL","DOCE MESES","2017-02-06","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 16",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 15 ","900.0","SANTOS MARTÍNEZ GARCÍA","PERSONA NATURAL","NUEVE MESES","2017-03-30","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 15",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 14","1371.48","CELIO ANTONIO MARTÍNEZ ÁVILA","PERSONA NATURAL","DOCE MESES","2017-02-08","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 14",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","MINISTERIO DE LA DEFENSA NACIONAL","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 13","6000.0","RENÉ ANTONIO DÍAZ ARGUETA","PERSONA JURÍDICA","DOCE MESES","2017-02-07","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 13",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE","Estado Mayor Conjunto de la Fuerza Armada","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 12","36000.0","RENÉ ANTONIO DÍAZ ARGUETA","PERSONA JURÍDICA","DOCE MESES","2017-02-07","LIBRE GESTIÓN","CONTRATO DE ARRENDAMIENTO DE INMUEBLE - 12",""
