ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","965.12","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","902.3","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","890.58","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","233","","865.03","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","6","","855.63","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","175","","807.24","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","807.21","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1325.95","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","1087.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1083.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","6","","1162.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1152.25","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1050.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1047.29","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","12","","1037.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","1032.4","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","3","","1029.48","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1028.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","3","","1026.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","4","","1025.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1035.91","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","1021.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","9","","1014.14","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1004.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","1004.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","1002.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","992.0","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","986.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","3","","980.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","978.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","977.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","971.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","42","","970.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","980.0","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","966.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","965.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","964.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","8","","962.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","961.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","960.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","957.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","952.25","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","40","","950.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","948.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","947.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","945.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","942.93","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","939.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","922.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","6","","921.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","915.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","914.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","914.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","913.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","910.78","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","899.99","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","2","","892.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","892.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","878.09","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","27","","877.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","875.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","871.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","1","","869.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","177","","865.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","4","","855.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional de Enfermera","55","","807.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1657.76","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1359.18","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1353.88","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1272.72","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1127.76","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1016.5","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","919.33","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","908.41","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","904.68","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","900.3","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","897.87","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","893.66","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","885.1","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","883.05","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","881.01","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","97","","877.67","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","865.04","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","495","","865.03","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","841.9","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","839.47","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","179","","807.24","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","768.14","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","707.71","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","5","","449.2","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","2540.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","2043.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1852.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1605.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1432.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1359.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1355.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1350.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1346.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1332.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1309.48","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1283.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1257.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1247.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","1241.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1239.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","1208.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1202.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1179.06","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","4","","1174.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1146.98","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","18","","1144.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1141.2","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","5","","1127.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","13","","1116.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1101.99","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","6","","1096.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1090.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1073.98","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1071.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","6","","1070.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1065.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1065.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1065.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","5","","1063.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1073.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1056.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1052.06","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1050.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","12","","1045.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","1044.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","8","","1043.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1041.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1041.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","4","","1039.25","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","1030.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1029.48","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1028.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1039.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","1025.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","21","","1021.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","12","","1016.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","7","","1015.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1013.41","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1008.48","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1002.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","1002.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","222","","999.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","999.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","998.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","993.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","15","","993.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","988.34","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","986.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","984.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","983.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","981.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","582","","977.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","5","","977.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","977.64","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","975.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","972.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","972.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","968.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","965.79","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","962.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","961.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","958.55","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","7","","958.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","957.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","957.64","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","957.29","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","38","","957.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","955.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","10","","948.48","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","947.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","947.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","946.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","945.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","944.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","943.09","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","10","","941.19","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","16","","939.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","13","","937.85","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","933.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","931.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","928.71","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","927.78","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","923.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","920.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","158","","919.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","919.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","919.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","909.53","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","908.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","906.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","904.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","65","","904.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","902.3","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","901.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","898.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","7","","897.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","896.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","894.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","893.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","893.3","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","893.07","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","892.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","6","","890.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","888.64","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","888.06","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","886.29","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","4","","885.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","884.6","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","8","","882.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","882.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","7","","880.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","158","","877.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","875.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","2","","874.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","874.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","873.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","332","","865.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","861.96","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","855.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","852.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","847.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","3","","840.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","836.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","830.71","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","827.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Profesional  I","1","","819.46","0.0","LEY DE SALARIOS"
