﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Internacional Agropecuaria Boyeros- Cuba","Ángel Miguel Ochoa Castro","Productor de Eventos","La Habana - Cuba FIAGROP","2017-03-18","2017-03-22","669.19","Fondos institucionales","","720.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambios Comerciales entre ambas Naciones
Compromisos futuros de intercambio de Tecnología y Capacitaciones
Ofrecimientos de obtener la vacuna contra la garrapata para el ganado vacuno.
Trabajar un plan de trabajo en conjunto .
Ofrecimiento de Desarrollar Maestrías y Post grados realizarse en CIFCO.
Apoyo técnico en la reproducción a través de Ministerio de Agricultura de Cuba.
Estrechar aun más los lazos comerciales entre ambas naciones.
","Acta N° 01-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Internacional Agropecuaria Boyeros- Cuba","Lia Susana Colorado de Salazar","Jefe de eventos Feriales Comercialización","La Habana - Cuba FIAGROP","2017-03-18","2017-03-22","669.19","Fondos institucionales","","720.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambios Comerciales entre ambas Naciones
Compromisos futuros de intercambio de Tecnología y Capacitaciones
Ofrecimientos de obtener la vacuna contra la garrapata para el ganado vacuno.
Trabajar un plan de trabajo en conjunto .
Ofrecimiento de Desarrollar Maestrías y Post grados realizarse en CIFCO.
Apoyo técnico en la reproducción a través de Ministerio de Agricultura de Cuba.
Estrechar aun más los lazos comerciales entre ambas naciones.
","Acta N° 01-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Internacional Agropecuaria Boyeros- Cuba","Marta Cecibel Lau Marquez","presidenta","La Habana - Cuba FIAGROP","2017-03-18","2017-03-24","669.19","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambios Comerciales entre ambas Naciones
Compromisos futuros de intercambio de Tecnología y Capacitaciones
Ofrecimientos de obtener la vacuna contra la garrapata para el ganado vacuno.
Trabajar un plan de trabajo en conjunto .
Ofrecimiento de Desarrollar Maestrías y Post grados realizarse en CIFCO.
Apoyo técnico en la reproducción a través de Ministerio de Agricultura de Cuba.
Estrechar aun más los lazos comerciales entre ambas naciones.","Acta N° 01-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA INTERNACIONAL  ANINI 2017 GUATEMALA","Aida Guadalupe Garcia de Escobar","Gerente de Mercadeo","Guatemala - Guatemala","2017-11-03","2017-11-06","164.17","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Contactar a empresas interesadas en nuestras ferias. 
Reunión con el Asesor del Ministerio de Economía encargado de la Promoción Comercial de Guatemala, incluyendo el que nos agreguen en su Plan de Promoción Comercial para el 2018 y la posibilidad de que CIFCO llegue a realizar su presentación de ferias 2018. 
","Acta  N°34-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FERIA INTERNACIONAL  ANINI 2017 GUATEMALA","Lia Susana Colorado de Salazar","Jefe de eventos Feriales Comercialización","Guatemala - Guatemala","2017-11-03","2017-11-06","164.17","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Contactar a empresas interesadas en nuestras ferias. 
Reunión con el Asesor del Ministerio de Economía encargado de la Promoción Comercial de Guatemala, incluyendo el que nos agreguen en su Plan de Promoción Comercial para el 2018 y la posibilidad de que CIFCO llegue a realizar su presentación de ferias 2018. 
","Acta  N°34-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Vitrina Turística ANATO -  2015","Alejandra Ivette Escobar","Técnico en Comercialización","Bogotá - Colombia","2015-02-24","2015-02-27","781.32","Fondos institucionales","","885.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria Vitrina Turística ANATO -  2015
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Vitrina Turística ANATO -  2015","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Bogotá - Colombia","2015-02-24","2015-02-27","781.32","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria Vitrina Turística ANATO -  2015
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Feria Vitrina Turística ANATO -  2015","Marta Cecibel Lau Márquez","presidenta","Bogotá - Colombia","2015-02-24","2015-02-27","781.32","Fondos institucionales","","1045.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Feria Vitrina Turística ANATO -  2015
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FORO DE PROMOCION ECONÓMICA Y COMERCIAL PARA EL SALVADOR","Juan Ernesto Ardón Garcia","Jefe de Comunicaciones","Cali- Colombia","2017-10-10","2017-10-13","896.98","Fondos institucionales","","795.0","Fondos institucionales","","0.0","Fondos institucionales","","Presentar nuestro calendario ferial 2018 a los 105 empresarios asistentes con los cuales se realizará el respectivo seguimiento. 
Realizar la presentación de nuestro proyecto de inversión CIFCO – HOTEL. 
Buscar concretar firma de un Convenio entre CIFCO y PROCOLOMBIA, el cual se llevara a cabo en el mes próximo. 
Desarrollo de reunión con Cámara de Comercio de Cali – Colombia presentado nuestro Calendario Ferial para divulgación entre sus asociados.
","Acta N° 30-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FORO DE PROMOCION ECONÓMICA Y COMERCIAL PARA EL SALVADOR","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Cali- Colombia","2017-10-10","2017-10-13","896.98","Fondos institucionales","","795.0","Fondos institucionales","","0.0","Fondos institucionales","","Presentar nuestro calendario ferial 2018 a los 105 empresarios asistentes con los cuales se realizará el respectivo seguimiento. 
Realizar la presentación de nuestro proyecto de inversión CIFCO – HOTEL. 
Buscar concretar firma de un Convenio entre CIFCO y PROCOLOMBIA, el cual se llevara a cabo en el mes próximo. 
Desarrollo de reunión con Cámara de Comercio de Cali – Colombia presentado nuestro Calendario Ferial para divulgación entre sus asociados.
","Acta N° 30-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","FORO DE PROMOCIÓN ECONÓMICA Y COMERCIAL PARA EL SALVADOR","Marta Cecibel Lau Marquez","presidenta","Cali- Colombia","2017-10-10","2017-10-13","896.98","Fondos institucionales","","1045.95","Fondos institucionales","","0.0","Fondos institucionales","","Presentar nuestro calendario ferial 2018 a los 105 empresarios asistentes con los cuales se realizará el respectivo seguimiento. 
Realizar la presentación de nuestro proyecto de inversión CIFCO – HOTEL. 
Buscar concretar firma de un Convenio entre CIFCO y PROCOLOMBIA, el cual se llevara a cabo en el mes próximo. 
Desarrollo de reunión con Cámara de Comercio de Cali – Colombia presentado nuestro Calendario Ferial para divulgación entre sus asociados.
","Acta N° 30-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.",""," Fortalecer los lazos de amistad y conocer el ámbito ferial, cultural  y comercial de Taiwán.","Marta Cecibel Lau Márquez","presidenta","China - Taiwán","2014-11-11","2014-11-19","1453.2","Fondos institucionales","","1005.0","Fondos institucionales","","0.0","Fondos institucionales","","Invitación del Gobierno de la República de China - Taiwán para visitar ese país, con el objetivo de fortalecer los lazos de amistad y conocer el ámbito ferial, cultural  y comercial de Taiwán. Y la firma de Convenio de Cooperación Mutua en Exposiciones y Convenciones con el Consejo de Desarrollo Comercial Externo de Taiwán. 
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Gira Promocional de XXIV Feria Internacional en evento COCAL","Carmen Chacón ","Ejecutiva de Ventas ","San Pedro Sula, Honduras","2012-03-12","2012-03-16","0.0","","","945.0","","","0.0","","","Viaje al evento COCAL 2012 para promocionar la XXIV Feria Internacional que se realiza en las instalaciones de CIFCO. ","Avianca pasaje aéreo "
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Gira Promocional - XXV Feria Internacional de El Salvador ","Manuel Ohoa ","Gerente de Comercialización","Antigua Guatemala ","2016-08-29","2016-08-31","116.38","Fondos institucionales","","375.0","Fondos institucionales","","0.0","Fondos institucionales","","Gira Promocional - XXV Feria Internacional de El Salvador 
","Acta N° 17-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","IBTM AMERICAS CENTRO CITIBANAMEX ","Angel Ochoa","Productor de Eventos","Ciudad de México ","2018-09-04","2018-09-07","1195.8","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Oportunidad ideal para descubrir proveedores de tecnología potenciales participantes en nuestros eventos.
Participar en Un foro especializado para profesionales que desean aprender a mejorar cada elemento en el proceso de producción (A / V, catering, tecnología, etc.) para ofrecer eventos memorables e interactivos para sus audiencias.
Particpar en Pharma Congress
Una sesión exclusiva para organizadores de eventos de la industria farmacéutica, que brinda información sobre las reglamentaciones más recientes y estudios de casos en los que aplican dicha regulaciones.
Trends & Innovation for Meetings
Este es un programa especializado de capacitación que mostrará las últimas innovaciones aplicadas a los eventos, reuniones corporativas, viajes de incentivos, conferencias y viajes de negocios.
","ACTA N° 32-2018 PUNTO 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","IBTM AMERICAS CENTRO CITIBANAMEX ","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Ciudad de México ","2018-09-04","2018-09-07","1195.8","Fondos institucionales","","575.0","Fondos institucionales","","0.0","Fondos institucionales","","Oportunidad ideal para descubrir proveedores de tecnología potenciales participantes en nuestros eventos.
Participar en Un foro especializado para profesionales que desean aprender a mejorar cada elemento en el proceso de producción (A / V, catering, tecnología, etc.) para ofrecer eventos memorables e interactivos para sus audiencias.
Particpar en Pharma Congress
Una sesión exclusiva para organizadores de eventos de la industria farmacéutica, que brinda información sobre las reglamentaciones más recientes y estudios de casos en los que aplican dicha regulaciones.
Trends & Innovation for Meetings
Este es un programa especializado de capacitación que mostrará las últimas innovaciones aplicadas a los eventos, reuniones corporativas, viajes de incentivos, conferencias y viajes de negocios.
","ACTA N° 32-2018 PUNTO 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","IBTM AMERICAS CENTRO CITIBANAMEX ","Cecibel Lau","presidenta","Ciudad de México ","2018-09-04","2018-09-07","1195.8","Fondos institucionales","","780.0","Fondos institucionales","","0.0","Fondos institucionales","","Oportunidad ideal para descubrir proveedores de tecnología potenciales participantes en nuestros eventos.
Participar en Un foro especializado para profesionales que desean aprender a mejorar cada elemento en el proceso de producción (A / V, catering, tecnología, etc.) para ofrecer eventos memorables e interactivos para sus audiencias.
Particpar en Pharma Congress
Una sesión exclusiva para organizadores de eventos de la industria farmacéutica, que brinda información sobre las reglamentaciones más recientes y estudios de casos en los que aplican dicha regulaciones.
Trends & Innovation for Meetings
Este es un programa especializado de capacitación que mostrará las últimas innovaciones aplicadas a los eventos, reuniones corporativas, viajes de incentivos, conferencias y viajes de negocios.
","ACTA N° 32-2018 PUNTO 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","IEIA Indian Exhibition Industry Association","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Hiderabad - INDIA","2018-05-06","2018-05-15","2469.18","Fondos institucionales","","1845.0","Fondos institucionales","","0.0","Fondos institucionales","","•	Representación de El Salvador en la India
•	Posicionamiento de la marca CIFCO 
•	Networking con altos funcionarios y delegados de la India
•	Entrega de material de ferias a distintos representantes de asociaciones de Europa, Asia e India. 
•	Conocer las últimas tendencias en la Industria de  Ferial. 
•	Captación de contactos potenciales para ferias. 
","ACTA N° 16-2018 PUNTO 4 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","IEIA Indian Exhibition Industry Association","Cecibel Lau","presidenta","Hiderabad - INDIA","2018-05-06","2018-05-15","2469.18","Fondos institucionales","","2925.0","Fondos institucionales","","0.0","Fondos institucionales","","•	Representación de El Salvador en la India
•	Posicionamiento de la marca CIFCO 
•	Networking con altos funcionarios y delegados de la India
•	Entrega de material de ferias a distintos representantes de asociaciones de Europa, Asia e India. 
•	Conocer las últimas tendencias en la Industria de  Ferial. 
•	Captación de contactos potenciales para ferias. 
","ACTA N° 16-2018 PUNTO 4 NUMERAL 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","III Congreso de Convensiones ACCCLATAM","Wendy Guevara","Colaboradora de Dirección Ejecutiva","Bogotá - Colombia","2018-05-01","2018-05-05","785.0","Fondos institucionales","","885.0","Fondos institucionales","","0.0","Fondos institucionales","","Maximización de los conocimientos, al participar en las diferentes conferencias con temáticas en las cuales se desarrollaran temas de vanguardia en la industria de ferial.
Coctel ofrecido como País se brindará, una muestra cultural, en el cual los asistentes podrán deleitar nuestras deliciosas pupusas.
se realizará la presentación de nuestro país como destino para ACCCLATAM 2019, a través del video de marca país, videos de estampas y música salvadoreña.
Se dará a conocer nuestro sitio web para ACCCLATAM 2019 del cual somos sede como país, en la cual se pueden encontrar información de nuestros país, alojamientos, principales rutas turísticas, entre otros. WWW.ACCCLATAMELSALVADOR.COM
En el coctel que brindará CIFCO, Se realiizará la firma de un convenio entre CIFCO Y CAPEIPI             (Cámara de la pequeña y mediana empresa de Pichicha), Quito Ecuador, creando lazos comerciales que benefician la participación de expositores y compradores internacionales.
Se sostendrá una reunión con el Dr. Julián Domínguez (Presidente de CONFECAMARAS) y el Dr. Carlos Luna (Presidente de la cámara de CUCUTA), en la cual se explorará la posibilidad de generar alianzas con la participación de los diferentes clusters agremiados a la diferentes Cámaras en nuestras ferias, brindando apertura comercial a otros mercados con la exposición de sus productos en nuestros eventos.
","ACTA N° 13-2018 PUNTO 4 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","III Congreso de Convensiones ACCCLATAM","Aida de Escobar ","Gerente de Mercadeo","Bogotá - Colombia ","2018-05-01","2018-05-05","785.0","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Maximización de los conocimientos, al participar en las diferentes conferencias con temáticas en las cuales se desarrollaran temas de vanguardia en la industria de ferial.
Coctel ofrecido como País se brindará, una muestra cultural, en el cual los asistentes podrán deleitar nuestras deliciosas pupusas.
se realizará la presentación de nuestro país como destino para ACCCLATAM 2019, a través del video de marca país, videos de estampas y música salvadoreña.
Se dará a conocer nuestro sitio web para ACCCLATAM 2019 del cual somos sede como país, en la cual se pueden encontrar información de nuestros país, alojamientos, principales rutas turísticas, entre otros. WWW.ACCCLATAMELSALVADOR.COM
En el coctel que brindará CIFCO, Se realiizará la firma de un convenio entre CIFCO Y CAPEIPI             (Cámara de la pequeña y mediana empresa de Pichicha), Quito Ecuador, creando lazos comerciales que benefician la participación de expositores y compradores internacionales.
Se sostendrá una reunión con el Dr. Julián Domínguez (Presidente de CONFECAMARAS) y el Dr. Carlos Luna (Presidente de la cámara de CUCUTA), en la cual se explorará la posibilidad de generar alianzas con la participación de los diferentes clusters agremiados a la diferentes Cámaras en nuestras ferias, brindando apertura comercial a otros mercados con la exposición de sus productos en nuestros eventos.
","ACTA N°5-2018 PUNTO 5 NUMERAL 7
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","III Congreso de Convensiones ACCCLATAM","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Bogotá- Colombia ","2018-05-01","2018-05-05","785.0","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Maximización de los conocimientos, al participar en las diferentes conferencias con temáticas en las cuales se desarrollaran temas de vanguardia en la industria de ferial.
Coctel ofrecido como País se brindará, una muestra cultural, en el cual los asistentes podrán deleitar nuestras deliciosas pupusas.
se realizará la presentación de nuestro país como destino para ACCCLATAM 2019, a través del video de marca país, videos de estampas y música salvadoreña.
Se dará a conocer nuestro sitio web para ACCCLATAM 2019 del cual somos sede como país, en la cual se pueden encontrar información de nuestros país, alojamientos, principales rutas turísticas, entre otros. WWW.ACCCLATAMELSALVADOR.COM
En el coctel que brindará CIFCO, Se realiizará la firma de un convenio entre CIFCO Y CAPEIPI             (Cámara de la pequeña y mediana empresa de Pichicha), Quito Ecuador, creando lazos comerciales que benefician la participación de expositores y compradores internacionales.
Se sostendrá una reunión con el Dr. Julián Domínguez (Presidente de CONFECAMARAS) y el Dr. Carlos Luna (Presidente de la cámara de CUCUTA), en la cual se explorará la posibilidad de generar alianzas con la participación de los diferentes clusters agremiados a la diferentes Cámaras en nuestras ferias, brindando apertura comercial a otros mercados con la exposición de sus productos en nuestros eventos.
","ACTA N°5-2018 PUNTO 5 NUMERAL 7
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","III Congreso de Convensiones ACCCLATAM","Marta Cecibel Lau Marquez","presidenta","Bogotá -Colombia","2018-05-01","2018-05-05","785.08","Fondos institucionales","","1485.0","Fondos institucionales","","0.0","Fondos institucionales","","Maximización de los conocimientos, al participar en las diferentes conferencias con temáticas en las cuales se desarrollaran temas de vanguardia en la industria de ferial.
Coctel ofrecido como País se brindará, una muestra cultural, en el cual los asistentes podrán deleitar nuestras deliciosas pupusas.
se realizará la presentación de nuestro país como destino para ACCCLATAM 2019, a través del video de marca país, videos de estampas y música salvadoreña.
Se dará a conocer nuestro sitio web para ACCCLATAM 2019 del cual somos sede como país, en la cual se pueden encontrar información de nuestros país, alojamientos, principales rutas turísticas, entre otros. WWW.ACCCLATAMELSALVADOR.COM
En el coctel que brindará CIFCO, Se realiizará la firma de un convenio entre CIFCO Y CAPEIPI             (Cámara de la pequeña y mediana empresa de Pichicha), Quito Ecuador, creando lazos comerciales que benefician la participación de expositores y compradores internacionales.
Se sostendrá una reunión con el Dr. Julián Domínguez (Presidente de CONFECAMARAS) y el Dr. Carlos Luna (Presidente de la cámara de CUCUTA), en la cual se explorará la posibilidad de generar alianzas con la participación de los diferentes clusters agremiados a la diferentes Cámaras en nuestras ferias, brindando apertura comercial a otros mercados con la exposición de sus productos en nuestros eventos.
","ACTA N° 13-2018 PUNTO 4 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión comercial con el acompañamiento de AFIDA, para promocionar calendario ferial 2017 y 2018 entre las gremiales.","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Managua- Nicaragua","2017-03-29","2017-03-30","531.93","Fondos institucionales","","495.0","Fondos institucionales","","0.0","Fondos institucionales","","Presentación de nuestro Calendario Ferial 2017 y 2018.
fortalecer el convenio de cooperación y la presentación de nuestro calendario 2017 y 2018","Acta N° 08-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión comercial con el acompañamiento de AFIDA, para promocionar calendario ferial 2017 y 2018 entre las gremiales.","Marta Cecibel Lau Marquez","presidenta","Managua- Nicaragua","2017-03-29","2017-03-30","531.93","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Presentación de nuestro Calendario Ferial 2017 y 2018.
fortalecer el convenio de cooperación y la presentación de nuestro calendario 2017 y 2018","Acta N° 07-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","MISIÓN COMERCIAL FERIA AGRITRADE GUATEMALA, 23 Y 24 DE MARZO DE 2017","Thelma Nathaly Zelaya de Rodriguez","Jefe de Planificación","Antigua- Guatemala","2017-03-23","2017-03-24","532.02","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","CONOCER LA PLATAFORMA DE RUEDA DE NEGOCIOS EN AGRITRADE
•CAPTACIÓN DE NUEVOS CONTACTOS DE COMPRADORES INTERNACIONALES PARA INVITACION A NUESTRAS FERIAS
•PROMOCIÓN DE NUESTRAS FERIA AGRO EXPO 2017 Y CALENDARIO FERIAL.
•ATRACCIÓN DE NUEVOS EXPOSITORES PARA PARTICIPACION EN FERIAS DE CIFCO.","Acta N° 09-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","MISION OFICIAL A CONGRESO ANUAL AFIDA","Carlos Suvillaga y Walter Villalobos ","Presidente y Director Ejecutivo ","Santa Cruz de la Sierra, Bolivia ","2013-07-17","2013-07-20","0.0","","","2540.0","","","0.0","","","Asistir en representación de CIFCO al congreso anual de AFIDA  y conocer las nuevas tendencias de la industria de ferias y convenciones a nivel internacional.","boletos aéreos "
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial al COCAL Guatemala","María René Escobar","Ejecutiva de Eventos Feriales","Guatemala","2014-03-11","2014-03-13","59.0","","","540.0","","","0.0","","","Asistir a la Reunión de Federaciones de Entidades de Congresos y Convenciones de América Latina.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial al COCAL Guatemala","Julio Ramírez","Gerente de Comercialización","Guatemala","2014-03-11","2014-03-13","59.0","","","675.0","","","0.0","","","Asistir a la Reunión de Federaciones de Entidades de Congresos y Convenciones de América Latina.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial al COCAL Guatemala","Carmen Chacón","Gerente de Comercialización","Guatemala","2014-03-11","2014-03-13","59.0","","","675.0","","","0.0","","","Asistir a la Reunión de Federaciones de Entidades de Congresos y Convenciones de América Latina.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial al COCAL Guatemala","Víctor Portillo","DIrector Ejecutivo","Guatemala","2014-03-11","2014-03-13","59.0","","","675.0","","","0.0","","","Asistir a la Reunión de Federaciones de Entidades de Congresos y Convenciones de América Latina.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial a XLII Congreso de AFIDA 2011","René Ferrufino","Director Ejecutivo  ","Buenos Aires, Argentina","2011-08-08","2011-08-12","1450.0","","","1845.0","","","0.0","","","Participar en el 10° encuentro de destinos Sede de eventos  y Expo-eventos.  Reunidos para compartir conocimiento y mejores prácticas para generar negocios en el rubro de eventos y convenciones. ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Mision Oficial ""Campus Party Mexico 2014""","Juan Ernesto Ardón","Asesor","Guadalajara","2014-06-25","2014-06-28","0.0","","","570.0","","","0.0","","","Dar a conocer el campo del Centro Internacional de Ferias y Convenciones de El Salvador, para traer el Evento a El Salvador.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Mision Oficial ""Campus Party Mexico 2014""","MARTA CECIBEL LAU MARQUEZ","PRESIDENTA ","Guadalajara","2014-06-25","2014-06-28","0.0","","","570.0","","","0.0","","","Dar a conocer el campo del Centro Internacional de Ferias y Convenciones de El Salvador, para traer el Evento a El Salvador.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial Chile ","René Ferrufino","Director Ejecutivo  ","Santiago, Chile / Viña del Mar ","2011-03-12","2011-03-20","1400.0","","","1545.0","","","0.0","","","- Visita a Centro de Convenciones Espacio Riesco
- CONGRESO COCAL 2011
- Programa XXVIII CONGRESO DE LA FEDERACION DE ENTIDADES  ORGANIZADORAS DE CONGRESOS Y AFINES DE AMERICA LATINA.
VIÑA DEL MAR CHILE.
- Reunión Asamblea General ICCA
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial Colombia 2011","Lorena Bracamonte","Jefa de Eventos Feriales ","Colombia ","2011-09-17","2011-09-23","1080.0","","","1305.0","","","0.0","","","Realizar Benchmarking de los eventos feriales realizados en: 
•	CORFERIAS
•	Plaza Mayor
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial Feria Andina ","Carlos Suvillaga, Walter Villalobos y Lia Colorado  ","Presidente, Director Ejecutivo y Ejecutiva de Eventos  ","Bogotá, Colombia ","2013-11-04","2013-11-09","0.0","","","4065.0","","","0.0","","","Fortalecer los eventos feriales en CIFCO en el calendario de Ferias 2014 y próximos eventos 2015, específicamente la feria de empaques que se tendrá el 2014. Con el propósito de realizar alianza estratégica con los organizadores de la Feria  PAFYC LTDA ","Boletos aéreos "
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial IMEX 2012","René Ferrufino y Carmen Chacón ","Director Ejecutivo y Ejecutiva de Ventas ","Frankfurt, Alemania","2012-05-19","2012-05-25","0.0","","","5578.0","","","0.0","","","La institución fue favorecida con un premio ICCA, el cual consiste en una participación en IMEX 2012, la única exposición de la industria de congresos y convenciones a nivel mundial la cual logra maximizar las conexiones en las oportunidades de negocio en este rubro. ","ICCA otorgó un stand durante la convención de 18 mts2
Sesiones de Coaching y Consultoría previo al evento "
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Mision Oficial Mexico","Maria Ivania Hananía ","Coordinadora de Relaciones Internacionales","México Distrito Federal","2018-02-15","2018-02-17","843.25","Fondos institucionales","","495.0","Fondos institucionales","","0.0","Fondos institucionales","","Lanzamiento del Calendario Ferial 2018, Cuerpo Diplomatico, Embajadas Concurrentes y Empresarios 
","ACTA N°2-2018 PUNTO 3 NUMERAL 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Mision Oficial Mexico","Claudia Mancia ","Directora Ejecutiva","México Distrito Federal","2018-02-15","2018-02-17","843.25","Fondos institucionales","","495.0","Fondos institucionales","","0.0","Fondos institucionales","","Lanzamiento del Calendario Ferial 2018, Cuerpo Diplomatico, Embajadas Concurrentes y Empresarios 
","ACTA N°2-2018 PUNTO 3 NUMERAL 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Mision Oficial Mexico","Manuel Ochoa ","Gerente de Comercialización","México","2018-02-15","2018-02-17","843.25","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Lanzamiento del Calendario Ferial 2018, Cuerpo Diplomático, Embajadas Concurrentes y Empresarios.
","ACTA N°2-2018 PUNTO 3 NUMERAL 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial México","Carmen Chacón y Lia Colorado ","Gerente de Comercialización y Ejecutiva de Eventos ","Distrito Federal ","2013-06-17","2013-06-21","0.0","","","1825.0","","","0.0","","","Asitir a feria EXPO-PACK para realizar contactos de negocios. ","boletos aéreos "
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial Nicaragua para promocionar Feria Internacional 2012","Lorena Bracamonte y Carmen Chacón","Jefa de Eventos Feriales y Ejecutiva de Ventas ","Managua, Nicaragua","2012-09-10","2012-09-14","1400.0","","","4325.0","","","0.0","","","Viaje a Nicaragua para captar expositores y contar con su participación en Feria Internacional 2012",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","MISIÓN OFICIAL PROMOCIÓN FERIA INTERNACIONAL HONDURAS 2012","Lorena Bracamonte y Carmen Chacón","Jefa de Eventos Feriales y Ejecutiva de Ventas ","San Pedro Sula, Honduras","2012-07-16","2012-07-20","138.0","","","2653.0","","","0.0","","","Durante esta gira se tienen planeado, en conjunto con el Consulado de El Salvador en San Pedro Sula, visitar a la Cámara de Comercio de San Pedro Sula, a la Cámara de Comercio de Cortes, al Consejo Hondureño de la Empresa Privada, al FIDE (FONDO E INVERSION), y a la Asociación Nacional de Artesanos Hondureños, con quienes se tendrán diversas actividades promocionales para promocionar Feria Internacional 2012 y lograr captar expositores. ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Misión Oficial República de Guatemala, promoción Feria Internacional 2012 ","Rafael Orellana y Fátima Meléndez","Ejecutivos de Ventas ","Ciudad de Guatemala ","2012-09-17","2012-09-21","138.0","","","2518.0","","","0.0","","","Lograr promocionar la XXIV FERIA INTERNACIONAL",""
