﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE EQUIPO INFORMATICO Y LICENCIAS PARA CONAMYPE.","Unidad de Informática","Licitación Abierta DR-CAFTA LA CERO CUATRO/DOS MIL QUINCE","8820.0","RICOH EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE,","Persona Jurídica","25 de noviembre al 23 de diciembre de 2015","2015-11-24","Licitación Pública","38CN/2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE EQUIPO INFORMATICO Y LICENCIAS PARA CONAMYPE","Unidad de Informática","Bases de la Licitación Abierta DR-CAFTA LA CERO CUATRO/DOS MIL  QUINCE","12120.0","DATA & GRAPHICS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Persona Jurídica","25 de noviembre al 23 de diciembre de 2015","2015-11-24","Licitación Pública","39CN/2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE CONSULTORÍA PARA DESARROLLO DEL EVENTO EL SALVADOR EMPRENDE","Gerencia de Emprendimiento","Libre Gestión Nº 24/2015 CONAMYPE","21250.0","ROSA MARÍA DEL CID DE CRUZ,","Consultora Individual","16-18 de noviembre de 2015","2015-11-13","Concurso por Libre Gestión","34 CN2015 GOES-MINEC. ",""
"Comisión Nacional de la Micro y Pequeña Empresa"," SUMINISTRO DE EQUIPO INFORMATICO Y LICENCIAS PARA CONAMYPE.","Unidad de Informática","Licitación Abierta DR-CAFTA LA CERO CUATRO/DOS MIL QUINCE","12006.25","RAF, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que se puede abreviar RAF; S. A. DE C. V.,","Persona Jurídica","25 de noviembre al 23 de diciembre de 2015","2015-11-24","Licitación Pública","35CN/2015 GOES MINEC.",""
"Comisión Nacional de la Micro y Pequeña Empresa"," SUMINISTRO EQUIPO DE TELECOMUNICACIONES PARA CONAMYPE","Unidad de Informática","Libre Gestión Nº 26/2015 CONAMYPE","6819.55","RAF, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","Persona Jurídica","17-23 de diciembre de 2015","2015-12-16","Concurso por Libre Gestión","41CN/2015 GOES MINEC.",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE CONSULTORÍA PARA FORMACIÓN VOCACIONAL PARA PARTICIPANTES DEL PROYECTO: ""FORTALECIMIENTO Y PROMOCIÓN DEL EMPRENDEDURISMO SOCIAL EN LOS MUNICIPIOS DE POBREZA EXTREMA INTERVENIDOS POR EL PROGRAMA PATI A NIVEL NACIONA","Coordinadora del Proyecto Promoción y Fortalecimiento del Emprendedurismo Social a Nivel Nacional"," Libre Gestión N°04/2015 FOCAP","23000.0","DOCENTES TECNICOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica.","01 al 23 de diciembre de 2015","2015-11-30","Concurso por Libre Gestión","02CN/2015 FOCAP",""
"Comisión Nacional de la Micro y Pequeña Empresa"," SUMINISTRO DE AIRES ACONDICIONADOS PARA CONAMYPE","UNIDAD DE SERVICIOS GENERALES","por Libre Gestión Nº25/20 l S CONAMYPE","11791.2","SERVI ELECTROFRIOS INDUSTRIALES, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE,","Persona Jurídica","7 al 23 de diciembre de 2015","2015-09-02","Concurso por Libre Gestión","40 CN/2015 GOES MINEC.",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE EQUIPO INFORMATICO Y LICENCIAS PARA CONAMYPE","Unidad de Informática","Licitación Abierta DR-CAFTA LA CERO CUATRO/DOS MIL  QUINCE","5299.45","STB COMPUTER SOCIEDAD ANONIMA DE CAPITAL VARIABLE, ""LA CONTRATANTE11, los servicios de SUMINISTRO DE EQUIPO INFORMATICO Y LICENCIAS PARA CONAMYPE.","Persona Jurídica","25 de noviembre al 23 de diciembre de 2015","2015-11-24","Licitación Pública","36CN/2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE SERVICIOS DE PUBLICIDAD PARA PROYECTOS Y ACTIVIDADES  DE FORTALECIMIENTO A LAS MYPE PROMOVIDAS POR LA COMISIÓN NACIONAL DE LA MICRO Y PEQUEÑA EMPRESA (CONAMYPE). ","Unidad de Comunicaciones","Licitación Publica LP CERO TRES/DOS MIL QUINCE","69730.65","OBERMET, SOCIEDAD ANÓNIMA DE CAPITAL. VARIABLE, que se  puede abreviar OBERMET, S. A. DE C. V.","Persona Jurídica","05 de septiembre al 31 de diciembre de 2015","2015-09-04","Licitación Pública","30CN/2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE ASISTENCIA TÉCNICA PARA EL DISEÑO Y CREACIÓN DE IMAGEN COMERCIAL PARA EMPRENDIMIENTOS CONFORMADOS POR PARTICIPANTES DEL PROYECTO, ""FORTALECIMIENTO Y PROMOCIÓN DEL EMPRENDEDURISMO SOCIAL EN LOS MUNICIPIOS DE POB","Coordinadora del Proyecto Promoción y Fortalecimiento del Emprendedurismo Social a Nivel Nacional","Libre Gestión CPLG N° 02/2015 PACSES; ","11835.0","LUIS ROBERTO AGUILUZ MORENO","Consultor Individual","13 de noviembre al 23 de diciembre de 2015","2015-11-12","Concurso por Libre Gestión","02 CN/2015 PACSES",""
"Comisión Nacional de la Micro y Pequeña Empresa"," SERVICIOS DE CONSULTORIA PARA LA FACILITACIÓN TÉCNICA EN LA ELABORACIÓN DE POLÍTICA NACIONAL DE DESARROLLO ECONÓMICO TERRITORIAL ""UN PUEBLO UN PRODUCTO"".","Unidad de Gestión Estratégica","Libre Gestión No. 17/2015-CONAMYPE","16936.0","SANDRA EVEL YN LIBORIO","Consultora Individual","17 de septiembre al 17 de diciembre de 2015","2015-09-16","Concurso por Libre Gestión"," 31 CN/2015-GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","Servicios de Auditoría Externa para los Estados Financieros y Plan Operativo Anual 2015 de la CONAMYPE","Dirección Ejecutiva","Libre Gestión Número CPLG 09/2015-CONAMYPE ","6000.0","Velasquez Granados & Compañía","PERSONA JURÍDICA","6 meses, a partir del 10 de agosto al 31 de diciembre de 2015","2015-08-07","Concurso por Libre Gestión","24CN/2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa","Suministro de Servicios de Seguridad y Vigilancia Privada para los Centros de Desarrollo Artesanal de CONAMYPE durante el año 2015 ","UNIDAD DE SERVICIOS GENERALES","r Libre Gestión 08/2015 CONAMYPE","17820.0","Seguridad de El Salvador y Limpieza"," Sociedad Anónima de Capital Variable","seis meses a partir del uno de julio al treinta y uno de diciembre de dos mil quince","2015-06-22","Concurso por Libre Gestión","23 CN/2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa","  Servicios de Consultoría para Conceptualización y Apoyo en el Desarrollo del Sexto Encuentro Nacional de la MYPE 2015","Unidad de Comunicaciones","Libre Gestión CPLG Nº 05/2015 CONAMYPE FG","12800.0","Rosa María Del Cid De Cruz","Persona Natural","28 de julio al 10 de octubre de 2015","2015-07-27","Concurso por Libre Gestión","05 CN/2015 CONAMYPE - FG",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Servicios de Consultoría para la elaboración de Diagnóstico de Imagen Institucional de CONAMYPE","Unidad de Comunicaciones","Libre Gestión No. 04/2015 ","3350.0","Willian Heriberto Carballo Sánchez","Persona Natural","del  02 de junio de 2015 al 16 de julio de 2015","2015-06-01","Concurso por Libre Gestión","04 CN/2015 CONAMYPE FG",""
"Comisión Nacional de la Micro y Pequeña Empresa","Mantenimiento preventivo, correctivo y suministro de aires acondicionados a CONAMYPE durante el año 2015 durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Libre Gestión No. 04/2015","12854.0","Sociedad Servicios Profesionales de Equipos de Oficina, Sociedad Anónima de Capital variable"," Sociedad Anónima de Capital variable","Desde el día hábil siguiente a la fecha de la firma del Contrato hasta el 23 de diciembre de 2015. ","2015-03-12","Licitación Pública","18 CN 2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Servicio de Vigilancia y Seguridad Privada para las Oficinas de CONAMYPE durante el año 2015  ","UNIDAD DE SERVICIOS GENERALES"," Licitación Abierta DR-CAFTA LA No. 01/2015-CONAMYPE","99564.3","Compañía Salvadoreña de Seguridad, Sociedad Anónima de Capital variable"," Sociedad Anónima de Capital variable","del el 1 de abril 2015 hasta el 31 de diciembre 2015. ","2015-03-03","Licitación Abierta DR CAFTA","17 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","Suministro de Servicio de Limpieza para las Oficinas de la CONAMYPE durante el año 2015 ","UNIDAD DE SERVICIOS GENERALES","Licitación Abierta DRCAFTA LA No. 02/2015-CONAMYPE","69768.6","O & M Mantenimiento y Servicios, ","Sociedad Anónima de Capital Variable","Desde el 2 de marzo de 2015 hasta el 31 de diciembre de 2015. ","2015-02-27","Licitación Abierta DR CAFTA ","16 CN 2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Suministro de Toner Papeleria y Articulos de Oficina para CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Licitación Pública LP NÚMERO CERO DOS/DOS MIL QUINCE ","367.25","Beto Internacional, Sociedad Anónima de Capital Variable"," Sociedad Anónima de Capital Variable","Desde la fecha de formalización del Contrato hasta el 23 de diciembre de 2015. ","2015-03-02","Licitación Pública","15 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","Suministro de Toner Papeleria y Articulos de Oficina para CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Licitación Pública LP NÚMERO CERO DOS/DOS MIL QUINCE","637.5","Asociación Cooperativa de Ahorro, Crédito, Aprovisionamiento y Comercialización de Empresarios de la Industria Gráfica de Responsabilidad Militada","Asociación Cooperativa ","Desde la fecha de formalización del contrato hasta el 23 de diciembre de 2015. ","2015-03-02","Licitación Pública"," 14 CN 2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Suministro de Toner Papeleria y Articulos de Oficina para CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Licitación Pública LP NÚMERO CERO DOS/DOS MIL QUINCE","11527.0","Sociedad Industrias Facela, Sociedad Anónima de Capital Variable"," Sociedad Anónima de Capital Variable","Desde la fecha de formalización del contrato hasta el 23 de diciembre de 2015. ","2015-03-02","Licitación Pública","13 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","  Suministro de Toner Papeleria y Articulos de Oficina para CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES"," Licitación Publica LP NÚMERO CERO DOS/DOS MIL QUINCE","327.2","Múltiples Negocios Sociedad Anónima de Capital Variable","Sociedad Anónima de Capital Variable","A partir de la fecha de formalización del contrato hasta el 23 de diciembre de 2015. ","2015-03-02","Licitación Pública","12 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Suministro de Toner Papeleria y Articulos de oficina para CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Licitación Publica LP NUMERO CERO DOS/DOS MIL QUINCE","5196.4","Noé Alberto Guillén, ","Persona NaturalConsultor Individual. ","Desde la fecha de formalización del contrato hasta el 23 de diciembre de 2015. ","2015-02-27","Licitación Pública","11 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Suministro de Toner Papeleria y Articulos de Oficina para CONAMYPE durante el año 2015 ","UNIDAD DE SERVICIOS GENERALES","Licitación Pública  LP NÚMERO CERO DOS/DOS MIL QUINCE","44197.76","D P G Sociedad Anónima de Cápital Variable","Sociedad Anónima de Cápital Variable","Desde la fecha de formalización del Contrato hasta el veintitrés de diciembre de dos mil quince. ","2015-03-02","Licitación Pública","10 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","Servicios de Consultoría para el Diseño Producción y Planteamiento Mercadológico de diferentes materiales de promoción e información del Plan Estratégico de CONAMYPE 2015 - 2019 ","Unidad de Comunicaciones","Libre Gestión N° 07/2015","24150.0","Crea Publicidad, S.A. de C.V. ","Sociedad Anónima ","Desde el día hábil siguiente a la firma del contratato hasta el 24 de marzo de 2015. ","2015-02-24","Concurso por Libre Gestión","09 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","Servicios de Mantenimiento Preventivo y Correctivo de Fotocopiadoras para CONAMYPE durante el año 2015.  ","UNIDAD DE SERVICIOS GENERALES"," Libre Gestión N° 03/2015","2079.0","CR Copiadoras ","Sociedad Anónima de Capital Variable ","Desde el día hábil siguiente a la firma del contratato hasta el 31 de diciembre de 2015. ","2015-02-20","Concurso por Libre Gestión","08 CN 2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Servicios de Arrendamiento de Fotocopiadoras para CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Libre Gestión N° 03/2015","8736.0","OPS Sistemas Operativos ","Sociedad Anónima de Capital Variable ","Desde el día hábil siguiente a la firma del contratato hasta el 31 de diciembre de 2015. ","2015-02-16","Concurso por Libre Gestión","07 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa","Servicios de Consultoría para la Actualización del Manual de Organización y Funciones y el Manual de Descripción de Puestos por Competencia de CONAMYPE","Unidad de Gestión Estratégica","Libre Gestión N° 05/2015","10000.0","Kristal de El Salvador, S. A. de C. V. ","Sociedad Anónima ","Desde el día hábil siguiente a la firma del contratato hasta el 7 de abril de 2015. ","2015-02-17","Concurso por Libre Gestión","06 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Contratación de Servicios de Telecomunicaciones (Enlaces de Internet, Telefonía Fija y Telefonía Móvil) para la CONAMYPE durante el 2015","UNIDAD DE SERVICIOS GENERALES","Licitación Pública 01/2015","36281.8","Telecomoda, S.A. de C.V. ","Sociedad Anónima ","Del 1 de marzo al 31 de diciembre 2015. ","2015-02-12","Licitación Pública ","05 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Poliza de Vehículos Automotores para la CONAMYPE año 2015 ","UNIDAD DE SERVICIOS GENERALES","Libre Gestión Número Cero Dos/ Dos  mil quince","7982.74","Sociedad Seguros e Inversiones ","Sociedad Anónima ","Desde el 28 de febrero de 2015 hasta el 31 de diciembre de 2015, ambas fechas hasta las 12 meridianos. ","2015-02-12","Concurso por Libre Gestión","03 CN 2015 GOES MINEC",""
"Comisión Nacional de la Micro y Pequeña Empresa"," Polizas de Seguros y Fianzas de Fidelidad para la CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES","Libre Gestión No. 02/2015","19554.21","Sociedad Aseguradora Agrícola Comercial"," Sociedad Anónima ","Desde el 28 de febrero al 31 de diciembre de 2015. ambas fechas a las 12 meridianos. ","2015-02-12","Concurso por Libre Gestión","02 CN/2015-GOES-MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa","Contrato 01 CN 2015 GOES MINEC Servicios de Mantenimiento Preventido y Correctivo para los Vehículos Automotores de la CONAMYPE durante el año 2015","UNIDAD DE SERVICIOS GENERALES"," Libre  Gestión No. 01/2015","38206.65","MECANICA.COM,  SOCIEDAD ANONIMA DE CAPITAL VARIABLE, ","Sociedad Mecanica.com Sociedad Anónima de Capital Variable representada legalmente por José Ricardo Orantes Morán. ","Desde la fecha de la firma de contrato hasta el 23 de diciembre de 2015","2015-02-12","Concurso por Libre Gestión","CONTRATO N° 01 CN/2015 GOES MINEC ",""
"Comisión Nacional de la Micro y Pequeña Empresa","Contrato 01 CN 2015 CONAMYPE OF Servicios de Consultoría en realización de Pasarela de Exhibición de Colección del desfile de Moda Artesanal Opulencia Pipil ","Gerencia de Desarrollo Artesanal","Libre Gestión N° 01/2015 CONAMYPE OF","24750.0","REBECA DAVILA DADA","Rebeca Dávila Dada, Consultora Individual. ","Desde el día hábil siguiente a la firma del contrato hasta el 15 de marzo de 2015. ","2015-02-23","Concurso por Libre Gestión","CONTRATO N° 01CN/2015",""
"Comisión Nacional de la Micro y Pequeña Empresa","ADQUISICION DE UN (1) PICKUP DOBLE CABINA 4X4, TRES (3)  PICK UP DOBLE CABINA 4X2 Y UN (1) MICROBUS PARA PROYECTOS - ÍTEM 3","UNIDAD DE SERVICIOS GENERALES","DR-CAFTA LA No. 01/2018 FANTEL ARTESANÍAS","31420.51","DISTRIBUIDORA DE AUTOMÓVILES, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","PERSONA JURÍDICA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, ","DEL 11 AL 31 DE DICIEMBRE DE 2018","2018-12-10","LICITACIÓN ABIERTA","O6CN/2018 FANTEL ",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRA TACION DE PÓLIZAS DE SEGUROS Y FIANZAS DE FIDELIDAD PARA CONAMYPE EN EL AÑO 2019","Unidad de Servicios Generales","Libre Gestión No. 02/2019 CONAMYPE GOES ","23495.54","ASOCIACIÓN COOPERATIVA DE SERVICIOS DE SEGUROS FUTURO, DE RESPONSABILIDAD LIMITADA","Sociedad Anónima","NUEVE MESES,  contados a partir del día treinta y uno de marzo al día treinta y uno de diciembre de dos mil diecinueve","2019-03-19","Libre Gestión","07CN/2019 CONAMYPE GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACION DE PÓLIZAS DE SEGUROS Y FIANZAS DE FIDELIDAD PARA CONAMYPE EN EL AÑO 2019","Unidad de Servicios Generales","Libre Gestión No. 02/2019 CONAMYPE GOES ","4466.13","SEGUROS FEDECREDITO, SOCIEDAD ANÓNIMA","Sociedad Anónima","nueve meses, contados a partir del día treinta y uno de marzo al día treinta y uno de diciembre de dos mil diecinueve","2019-03-19","Libre Gestión","06CN/2019 CONAMYPE GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS PARA CONAMYPE DURANTE EL AÑO 2019","Unidad de Servicios Generales"," Libre Gestión No. 01/2019 CONAMYPE","9680.22","OPS SISTEMAS OPERACIONALES, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica, Sociedad Anónima de Capital Variable","del día primero de febrero al treinta y uno mes de diciembre de dos mil diecinueve.","2019-01-31","Libre Gestión","05CN/2019 CONAMYPE GOES",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE EQUIPO INFORMÁTICO Y LICENCIASPARA CONAMYPE","Unidad de Informática","3CN/2018 FANTEL ","29926.0","DATA & GRAPHICS, SOCIEDAD ANÓNIMA DECAPITAL VARIABLE","Persona Jurídica, Sociedad Anónima de Capital Variable","del doce de junio hasta el veintisiete del de junio de dos mil dieciocho","2018-06-12","Libre Gestión","Libre Gestión01/2018 FANTEL",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACIÓN DESERVICIOS PARA EL DISEÑO Y SEGUIMIENTO DE LA PRODUCCIÓN DE ACCESORIOSPARA LA COLECCIÓN DE OPULENCIA PIPIL 2018","Gerencia de Desarrollo Artesanal","02CN/2018 FANTEL","4797.0","MARTHA ARACELY BONILLAMARTÍNEZ","Persona Natural","del día veinticinco de mayo al nueve de octubre de dos mil dieciocho","2018-05-24","Libre Gestión","02CN/2018 FANTEL",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE ASESORÍA TÉCNICA PARA LAELABORACIÓN Y VALIDACIÓN DE MODELOS DE NEGOCIOS PARA EMPRENDIMIENTOS FEMENINOS PARTICIPANTES DE MUJER Y NEGOCIOS, EN SAN SALVADOR, LALIBERTAD Y SANTA ANA","Gerencia de Empresarialidad Femenina","05CN/2018 FANTEL MYPE","5225.0","SAEDA CRISTINA PORTILLO DE FIGUEROA","Persona Natural","del día quince de junio al quince denoviembre de dos mil dieciocho.","2018-06-15","Libre Gestión","""Libre Gestión No.01/2018 FANTEL MYPE """,""
"Comisión Nacional de la Micro y Pequeña Empresa","ADQUISICION DE UN (1) PICKUP DOBLE CABINA 4X4, TRES (3) PICKUP DOBLE CABINA 4X2 Y UN (1) MICROBUS PARA PROYECTOS - ÍTEM 1 Y 2","Unidad de Servicios Generales","05CN/2018 FANTEL","90650.0","AUTOMAX, SOCIEDADANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica, Sociedad Anónima de Capital Variable","del día once al día treinta y uno de diciembre dos mil dieciocho","2018-12-10","Licitación Abierta","Licitación Abierta DR CAFTA LA No. 01/2018 FANTEL ARTESANÍAS",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACIÓN DE SERVICIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAPASARELA DE EXHIBICIÓN DE MODA ARTESANAL OPULENCIA PIPIL 2018","Gerencia de Desarrollo Artesanal","04CN/2018 FANTEL","22000.0","REBECA DÁVILA DADA","Persona Natural","del día veintisiete deagosto al quince de octubre de dos mil dieciocho.","2018-08-24","Libre Gestión","Libre Gestión No.02/2018 FANTEL",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE ASESORÍA TÉCNICA PARA LA ELABORACIÓN YVALIDACIÓN DE MODELOS DE NEGOCIOS PARA EMPRENDIMIENTOS FEMENINOS PARTICIPANTES DE MUJER Y NEGOCIOS, EN SAN SALVADOR, LA LIBERTAD Y SANTAANA","Gerencia de Empresarialidad Femenina","4CN/2018 FANTEL MYPE","5225.0","GABRIELA MICHELLE SEGURAMORÁN","Persona Natural","del día quince de junio al quince de noviembre de dosmil dieciocho.","2018-06-15","Libre Gestión","Libre Gestión No. 01/2018 FANTEL MYPE",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DEASESORÍA TÉCNICA PARA LA ELABORACIÓN Y VALIDACIÓN DE MODELOS DE NEGOCIOSPARA EMPRENDIMIENTOS FEMENINOS PARTICIPANTES DE MUJER Y NEGOCIOS 2018 ENLA LIBERTAD","Gerencia de Empresarialidad Femenina","3CN/2018 FANTEL MYPE","4500.0","HANNS NOUBCEK ROMERO ESTRADA","Persona Natural","del día quince de junio al quince de noviembre de dos mildieciocho","2018-06-15","Libre Gestión","Libre Gestión No. 01/2018 FANTEL MYPE",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE EQUIPO INFORMÁTICO Y LICENCIAS PARA CONAMYPE","Unidad de Informática","01CN/2018 FANTEL MYPE","7250.0","RICOH EL SALVADOR, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica, Sociedad Anónima de Capital Variable","del día dieciocho de junio de dos mildieciocho al dos de agosto de dos mil dieciocho","2018-06-18","Libre Gestión","Libre Gestión 01/2018 FANTEL",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACIÓN DE SERVICIOS PARAESTILISMO DE MODA DE LA PASARELA OPULENCIA PIPIL 2018","Gerencia de Desarrollo Artesanal","01CN/2018 FANTEL","4797.0","MARTHA ARACELY BONILLA MARTÍNEZ","Persona Natural","veinticinco de mayo al nueve de octubre de dos mil dieciocho","2018-05-24","Libre Gestión","Libre Gestión 01CN/2018 FANTEL",""
"Comisión Nacional de la Micro y Pequeña Empresa","Contrato de Arrendamiento de Bodega","Unidad de Servicios Generales","no posee","3150.0","Operadora de Bodegas, Sociedad Anónima de Capital Variable","Persona Jurídica, Sociedad Anónima de Capital Variable","01 de marzo al 31 de diciembre de 2014","2014-02-21","Contrato","no posee",""
"Comisión Nacional de la Micro y Pequeña Empresa","06 CN/2016-CONAMYPE-FG  SERVICIOS   PARA  LA SISTEMATIZACIÓN  DE  LAS  BUENAS PRACTICAS DESARROLLADAS  A TRAVES  DE LOS SERVICIOS BRINDADOS  BAJO  EL PROGRAMA ""UN   PUEBLO   UN   PRODUCTO""  DURANTE   LOS  AÑOS   2010-2015","Gerencia Un Pueblo Un Producto.","Concurso por Libre Gestión Número 05/2016-CONAMYPE-FG ","4785.0","SANDRA  EVELYN LIBORIO.","Persona Natural, Consultora Individual.","30 de abril de 2016 al 08 de agosto de 2016.","2016-04-29","Concurso por Libre Gestión.","06 CN/2016-CONAMYPE-FG ",""
"Comisión Nacional de la Micro y Pequeña Empresa","01 CN/2016 CONAMYPE-FG. SERVICIOS DE DISEÑO GRÁFICO  PARA PUBLICACIONES INSTITUCIONALES AÑO 2016","Unidad de Comunicaciones Institucional","Concurso por Libre Gestión Nº 01/2016 CONAMYPE FG","7000.0","CAROLINA BEATRIZ LINARES DE ZAVALA","Persona Natural.","desde el dieciocho de abril al veintitrés de diciembre de dos mil dieciséis..","2016-04-15","Concurso por Libre Gestión","01 CN/2016 CONAMYPE-FG",""
"Comisión Nacional de la Micro y Pequeña Empresa","01 CN/2016 FOCAP SSERVICIOS DE CONSULTORÍA PARA FORMACIÓN VOCACIONAL PARA PARTICIPANTES DEL PROYECTO: ""FORTALECIMIENTO Y PROMOCIÓN DEL EMPRENDEDURISMO SOCIAL EN LOS MUNICIPIOS DE POBREZA EXTREMA INTERVENIDOS POR EL PROGRAMA PATI A NIVEL NACIONAL"", LOTE UNO: TALLERES VOCACIONALES PARA LAS MICRORREGIONES DE CABAÑAS Y SAN VICENTE","Gerencia de Emprendimiento"," Concurso por Libre Gestión Nº01/2016 FOCAP","11900.0","ASOCIACION AGAPE DE EL SALVADOR.","Persona jurídica","del 28 de abril al 28 de junio de 2016.","2016-04-27","Concurso por Libre Gestión ","01 CN/2016 FOCAP",""
"Comisión Nacional de la Micro y Pequeña Empresa","01 CN/2016 PACSES SERVICIOS DE CONSULTORÍA PARA FORMACIÓN VOCACIONAL PARA PARTICIPANTES DEL PROYECTO: ""FORTALECil\flENTO Y PROMOCIÓN DEL EMPRENDEDURISMO SOCIAL EN LOS MUNICIPIOS DE POBREZA EXTREMA INTERVENIDOS POR EL PROGRAMA PATI A NIVEL NACIONAL"", LOTE DOS ITEM 1: MANEJO DE GRANJAS DE POLLOS PARA LAS MICRORREGIONES DE SANTA ANA, CABAÑAS Y SAN VICENTE.","Gerencia de Emprendimiento","Concurso por Libre Gestión Nº01/2016 FOCAP","6399.97","FUNDACIÓN PARA EL DESARROLLO AGROPECUARIO SALVADOREÑO (FUNDEAGROS).","Persona jurídica.","del 28 de abril al  28 de junio de 2016.","2016-04-27","Concurso  por Libre Gestión ","01 CN/2016 PACSES",""
"Comisión Nacional de la Micro y Pequeña Empresa","PRORROGA CONTRATO Nº 07 CN/2016 GOES MINEC ""SUMINISTRO DE SERVICIO DE LIMPIEZA  PARA LAS  OFICINAS  DE LA  CONAMYPE  DURANTE  EL AÑO  DOS MIL DIECISÉIS""","Unidad de Servicios Generales","Licitación Abierta DR-CAFTA LA No. 02/2016-CONAMYPE ","26278.65","O   &   M  MANTENIMIENTO   Y   SERVICIOS, SOCIEDAD ANONIMA  DE CAPITAL VARIABLE","Persona Jurídica Sociedad  Anónima de Capital Variable","01 de enero al 31 de marzo de 2017","2016-12-23","Licitación Abierta","PRORROGA CONTRATO Nº 07 CN/2016 GOES MINEC ",""
