ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Comision Ejecutiva Portuaria Autonoma","","2019","Pesador","3","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Pesador.","3","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Pesador...","3","","550.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","PESADOR","3","","550.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Piloto","4","","3125.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Piloto","4","","3125.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Piloto ","4","","3125.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Piloto.","4","","3125.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","PILOTO","4","","3125.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","pintor.","1","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Pintor","1","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Pintor","1","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Pintor","1","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","PINTOR","1","","502.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profecional","1","","1379.76","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1379.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1800.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1550.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1379.76","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1100.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","711.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","621.5","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1130.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","800.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1060.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","848.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","768.75","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","727.16","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","350.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","2","","2500.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","2","","2000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","750.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","2","","500.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","2","","2500.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","350.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","768.75","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","848.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","1060.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional","1","","800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","2","","500.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","750.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","2","","2000.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","727.16","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","621.5","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","711.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","1050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","1100.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","1379.76","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","1550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional","1","","1800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional ","1","","1100.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional ","1","","1050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional ","1","","800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","1","","711.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","1","","621.5","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","1","","1550.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","1","","1800.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","1","","1800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","3","","800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional.","1","","1100.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional.","3","","800.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional.","1","","1100.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional..","1","","800.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional..","1","","711.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional..","1","","621.5","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional..","1","","1130.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional...","1","","1130.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","800.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","1130.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","621.5","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","711.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","1050.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","1100.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","1379.76","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","1550.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL","1","","1800.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional IV-2","1","","900.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional IV-3","1","","1025.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","2850.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","2400.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","2150.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","2050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","1823.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","1600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","1570.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","3","","1300.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","1217.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","1400.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","1","","1140.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC","2","","1480.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","2","","1480.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","1140.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","1400.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","1217.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","3","","1300.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","1570.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","1600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","1823.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","2050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","2150.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","2400.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC","1","","2850.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!","1","","1823.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!","1","","2050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!","1","","2150.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!","1","","2400.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!","1","","1140.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!Â°","1","","2050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!Â°","1","","1600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!Â°","1","","1400.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!Â°","3","","1300.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!Â°","1","","1217.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!.","1","","1570.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC!.","1","","1550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","1823.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","1600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","2","","1300.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","1570.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","1217.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","2850.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","2050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","2850.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC.","1","","2050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional NC.","1","","2050.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional NC..","1","","2050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","2","","1480.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","1140.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","1400.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","1217.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","3","","1300.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","1570.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","1600.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","1823.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","2050.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","2150.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","2400.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC","1","","2850.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL NC.","1","","2050.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional V-5","1","","1310.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 1","1","","707.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 1","1","","821.66","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 1","1","","980.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 1","1","","1045.88","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 1","1","","888.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","821.66","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","1045.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","980.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","980.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","953.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","821.66","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","707.44","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1","1","","888.0","0.0","Ley de salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 1","1","","1045.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 1","1","","980.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 1","1","","821.66","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 1","1","","707.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1.","1","","888.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-1.","1","","888.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 1","1","","707.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 1","1","","821.66","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 1","1","","1045.88","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 1","1","","888.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI-1 ","1","","980.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","1129.68","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","1341.18","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","1594.54","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","874.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","895.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","1045.88","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","900.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2","1","","1050.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 2.","1","","1050.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","1045.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","895.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","874.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","1045.88","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","895.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","874.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","1050.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","1050.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2","1","","1050.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 2","1","","1045.88","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 2","1","","895.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 2","1","","874.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 2","1","","1594.54","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 2","1","","1341.18","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 2","1","","1129.68","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2 ","1","","900.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2.","1","","1050.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2.","1","","900.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2..","1","","1050.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-2...","1","","1050.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI-2","1","","900.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI-2","1","","1050.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 2","1","","1129.68","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 2","1","","1341.18","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 2","1","","874.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 2","1","","895.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 2","1","","1045.88","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 2","1","","1050.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","1","","980.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","1","","1239.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","2","","1251.76","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","1","","881.68","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","1","","1214.48","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","1","","589.88","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3","1","","1025.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 3.","1","","1025.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","745.26","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1239.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","980.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1251.76","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1239.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1214.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1025.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","980.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","881.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","589.88","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1025.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","589.88","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","1214.48","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","1","","881.68","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3","2","","1251.76","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI- 3","1","","1239.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3.","1","","589.88","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3.","1","","1214.48","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3.","2","","1251.76","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3.","1","","1025.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3.","1","","1025.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-3..","1","","1025.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI-3","1","","1025.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI-3","1","","589.88","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 3","1","","980.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 3","1","","1239.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 3","2","","1251.76","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 3","1","","881.68","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 3","1","","1214.48","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","PROFESIONAL VI- 3","1","","1025.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 4","1","","1217.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Profesional VI - 4","1","","1300.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-4","1","","1217.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-4","1","","1217.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-4","1","","1300.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-4.","1","","1300.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Profesional VI-4.","1","","1217.0","0.0","Ley de salarios.."
