﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo institucional No- 14831","Oficina Regional de Occidente","181/2019","450.0","ALDO FABRICIO RIVERA ESPINOZA","Persona natural","19 de agosto de 2019","2019-08-19","Libre gestión","181/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de azúcar, café, té y cremora tercer trimestre 2019 ","Bodega Institucional","180/2019","85.23","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","20 de agosto de 2019","2019-08-20","Libre gestión","180/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de jabón para manos con dispensadores","Bodega Institucional","179/2019","132.21","DRUM LABORATORIES, S.A. de C.V.","Persona Jurídica","16 de agosto de 2019","2019-08-16","Libre gestión","179/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo institucional N-4445","Servicios Generales","178/2019","143.96","ALDO FABRICIO RIVERA ESPINOZA","Persona natural","15 de agosto de 2019","2019-08-15","Libre gestión","178/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisión de llantas para vehículo institucional N-16459","Servicios Generales","177/2019","346.0","ALDO FABRICIO RIVERA ESPINOZA","Persona natural","15 de agosto de 2019","2019-08-15","Libre gestión","177/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de repuestos para reparación de fotocopiadoras de la Oficina Central","Servicios Generales","176/2019","316.6","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","15 de agosto de 2019","2019-08-15","Libre gestión","176/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de repuestos y reparación de aire acondicionado","Recursos Humanos ","174/2019","490.0","SERVI ELECTROFIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","12 de agosto de 2019","2019-08-12","Libre gestión","174/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuesto para aire acondicionado","Servicios Generales","171/2019","26.0","SERVI ELECTROFIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","Entrega inmediata","2019-08-09","Libre gestión","171/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE AUDITORIA EXTERNA PARA EL CONVENIO INJUVE-INSAFOCOOP PARA EL AÑO 2018 y 2019","Fomento y Asistencia Técnica","022/2019","2000.0","MURCIA & MURCIA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","7 de noviembre al 23 de diciembre de 2019","2019-11-06","Libre gestión","022/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de Combustible","Servicios Generales","018/2019","15000.0","VERSATILE TECHNOLOGY DE EL SALVADOR SOCIEDAD ANONIMA DE CAPITAL VARIABLE ""VERSATEC, S.A. de C.V.""","Persona Juridica","Hasta que duren las existencias","2019-11-28","Libre gestión","018/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","UNIFORMES PARA PERSONAL FEMENINO AÑO 2020","Recursos Humanos ","023/2019","11753.2","L.M. DISEÑOS DIVERSOS, S.A. de C.V.","Persona Jurídica","Cinco meses a partir de la suscripción del contrato","2019-12-12","Libre gestión","023/2019",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de servicios de sistema desodorizante control de olores para baños.","","","293.49","Carlos Humberto Ramirez Segura","","01 abril a 31 diciembre 2016","2016-07-22","Libre Gestion 2016","",""
"Instituto Salvadoreño de Fomento Cooperativo","Arrendamiento de inmueble de Santa Ana","","","6780.0","Salvador Antonio Martinez Chavez","","1 de enero a 31 de diciembre de 2016.","2016-07-21","Libre Gestion 2016","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de Serviicos de mantenimiento preventivo y correctivo sin artes para equipo informatico","","","6568.0","Electronica Computarizada, S.A. de C.V.","","Febrero a diciembre 2016","2016-04-06","Libre Gestion 2016","",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papel higienico jumbo roll, jabon liquido para manos en spary y papel toalla","","","1881.4","Maria Guillermina Aguilar Jovel (PURIFASA)","","febrero a diciembre 2016","2016-04-06","Libre Gestion 2016","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de Internet, promover los servicios de internet profesional, enlace dedicado al Ministerio de Hacienda y enlace de Red privada de las Oficinas Regionales con Oficina Central ","","","9968.64","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","","1 de Febrero a 31 de diciembre 2016","2016-04-06","Libre Gestion 2016","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de Telefonia Celular","","","5835.24","Movistar","","5 de enero a 31 de diciembre de 2016","2016-04-06","Libre Gestion 2016","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de elaboración de documento que contenga la politica de fomento para el desarrollo economico cooperativo de El Salvador","","","3000.0","Juan antonio Montero Gonzalez","","3 meses","2016-04-06","Libre Gestion 2015","",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de Vigilancia","","","34260.6","","Karla Johanna Larin, directora presidente de la Sociedad PROMAX, S.A. DE C.V.","febrero 2015-diciembre 2015","2015-10-23","Libre Gestion 2015","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de Arrendamiento de Inmueble","","","6780.0","","Salvador Antonio Martinez","1 de enero/2015 a 31 de diciembre/2015","2015-10-23","Libre Gestion 2015","",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de Cafe Molido y Tostado para el INSAFOCOOP","","","2904.0","","Mauricio Ernesto Flamenco Massis, actuando en nombre y representacion de la Sociedad Servicios Integrados, S.A. de C.V.","","2015-02-27","Libre Gestión 2015","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de Suministro de Cupones para el Canje de Combustible","","","22837.15","","José Antonio Alfaro Barillas, Apoderado Administrtivo y Judicial de Puma El Salvador, Sociedad Anonima de Capital Variable","","2015-02-27","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Uniformes para personal femenino periodo 2014-2015","","","8063.8","","Hermelinda del Carmen Valdivieso Ochoa, propietaria de LM diversos ","","2015-02-27","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministrar un vehiculo tipo pick-up doble cabina 4x2","","","16900.0","","Carlos Enrique Quiros Noltenius, actuando en calidad de Ejecutor Especial designado por la masa de accionistas del GRUPO Q DE EL SALVADOR, S.A. DE C.V.","","2015-02-27","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento preventivo y correctivo sin partes para proteger las fotocopiadoras del INSAFOCOOP","","","1980.0","","Mario Alberto Guzman Rivera, Apoderado General Administrativo con Clausula Especial de la Sociedad: Copiadoras de El Salvador, S.A. de C.V. ","20 de febrero 2014-31 de diciembre de 2014","2015-01-12","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de suministro de Servicios de Internet personal, enlace dedicado con el Ministerio de Hacienda y enlace de Red Preivada de las Oficinas Regionales con Oficina Central ","","","12691.03","","Alvaro Salazar Amaya, Apoderado Administrativo de Comunicaciones IBW el Salvador, S.A. de C.V.","1 de febrero 2014-31 de diciembre de 2014","2015-01-12","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papel higienico jumbo roll, jabón liquido para manos en spary, papel toalla y sus dispensadores en comodato.","","","2051.66","","Likri Waldina Membreño de Espinoza, en calidad de apoderada administrativa de la Sociedad CEK DE CENTROAMERICA, S.A. DE C.V.","23 de enero 2014-31 de diciembre 2014","2015-01-12","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Contrato de Servicios de Mantenimiento preventivo y correctivo sin partes para proteger duplicador digital ","","","752.0","","Jose Oswaldo Medina Ramirez, Representante Legal de Artes Graficas de Centroamerica, Sociedad Anonima de Capital Varible","11 de febrero 2014-31 de diciembre 2014","2015-01-12","Libre Gestión 2014","",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de productos alimenticios (Refrigerios y Sodas) para el Consejo de Administración","","","2640.0","","Karen Yamileth Rosales de Gonzalez, representante legal de la Sociedad Angel Galindo Zalazar y Compañia","Mes de Febrero 2014 al 31 de diciembre de 2014","2015-01-12","Libre Gestión 2014","",""
