ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","Zona Central Norte","2016-01-16","80000","582864.4","12 meses","ARQ. YANET MARGARITA DÃAZ LÃPEZ","Fondo General","CONVASES, S.A. DE C.V.","RIVERA - HARROUCH, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","Zona Central Norte","2016-01-16","75000","598939.65","12 meses","ARQ. NANCY AYALA DE VALENCIA      ","Fondo General","SERPAS Y LOPEZ, S.A. DE C.V.","RIVERA - HARROUCH, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MEJORAMIENTO DE LA INTERSECCIÃN: AV. JERUSALEN - AV. MASFERRER - PASEO GENERAL ESCALÃN","Area Metropolitana de San Salvador","2016-03-01","40000","16068756.89","8 MESES","ING. FERNANDO ARTURO OLIVARES MENA","PRESTAMO INERNO","CONSTRUCTORA DIAZ SANCHEZ, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","REPARACION  DE BOVEDA BOULEVARD TUTUNICHAPA, SAN SALVADOR","Area Metropolitana de San Salvador","2016-10-03","28000","494030.86","3 meses ","ARQ. JULIO CESAR HERNANDEZ GUERRA                    ","Fondo General","GRUPO EQUIPOS DE CONSTRUCCION, S.A. DE C.V. o GRUPO ECON, S.A. DE C.V. o EQUIPOS DE CONSTRUCCION, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","","
 - CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","SEÃALIZACION DE RED VIAL NACIONAL PRIORITARIA MANTENIBLE","TODOS LOS DEPARTAMENTOS","2016-07-05","90000","795328.33","5 MESES","ING. EVELYN ESMERALDA BONILLA","Fondo General","SERVICIOS Y SEÃALIZACIÃN VIAL DE CENTROAMERICA, S.A. DE C.V.","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN16S, RN17S, SAM08N, SAM09W, SAM10N, SAM11S, SAM12S y SAM36E, EL SALVADOR","Zona Oriental","2016-03-01","200000","48942.11","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE SAN JORGE, DEPARTAMENTO DE SAN MIGUEL","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, RN18E, UNI04N, UNI16S y UNI22N, EL SALVADOR","Zona Oriental","2016-03-01","30000","48972.3","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE LISLIQUE","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, RN18E, UNI04N, UNI16S y UNI22N, EL SALVADOR","Zona Oriental","2016-03-01","50000","48972.3","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE LISLIQUE","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02E, USU02E y USU03S, EL SALVADORÂ ","Zona Oriental","2016-03-16","50000","49151.36","9 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE JUCUARAN, DEPARTAMENTO DE USULUTAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CA07N, MOR01N y MOR09W, EL SALVADORÂ Â ","Zona Oriental","2016-03-01","45000","49153.8","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE JOATECA","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CA07N, MOR04W, MOR14W, MOR16W, MOR17N, MOR19W y MOR25W, EL SALVADORÂ ","Zona Oriental","2016-03-01","40000","49016.87","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO  DELICIAS DE CONCEPCION, DEPARTAMENTO DE MORAZAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA07N, MOR03W, MOR08W, MOR09E, MOR21N, MOR22N y RN18N, EL SALVADOR","Zona Oriental","2016-03-01","45000","49035.9","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE CHILANGA, DEPARTAMENTO DE MORAZAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E y MOR02N, EL SALVADOR","Zona Oriental","2016-03-01","130000","49109.47","8 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE CACAOPERA DEPARTAMENTO DE MORAZAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CAB03N, CAB09E y RN08N, EL SALVADOR","Zona Paracentral","2016-03-18","30000","48617.17","9 MESES","ING. WALTER VASQUEZ","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE VICTORIA, DEPARTAMENTO DE CABAÃAS","ROBERTO SALAZAR Y ASOCIADOS, INGENIEROS CONSULTORES, S.A. DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02W, RN15S Y SON05S, EL SALVADOR","Zona Occidental","2016-03-01","30000","48978.02","8 MESES","ING. EVELYN ESMERALDA BONILLA","Fondo General","UNION DE PERSONAS DEL MUNICIPIO DE ACAJUTLA, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO RUTINARIO COMPLEMENTARIO DE LA RUTA CA03E, CHALATENANGO - CABAÃAS","Zona Central Norte","2016-07-01","60000","1447856.59","4 MESES","ING. MÃXIMO JOSÃ ROBERTO RAUDA TELLECHEA","Fondo General","CONSTRUCTORA DIAZ SANCHEZ, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPOÂ  1-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","Zona Occidental","2016-01-16","40000","125374.74","12 meses","ING. JULIO CESAR RIVAS","Fondo General","COMSEDI, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO RUTINARIO DEL GRUPO 10 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","Zona Paracentral","2016-01-16","25000","654467.21","12 meses","ING. MIGUEL ANGEL PORTILLO MEJIA","Fondo General","GRUPO MEDEX E INVERSIONES, S.A. DE C.V.","LEG, S.A. DE C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2016","MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","Zona Occidental","2016-01-16","80000","644726.43","12 meses","ING. LUIS MORENO","Fondo General","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","","",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","EJECUCIÃN DE OBRAS DE PROTECCIÃN EN RUTAS DE ZONA 2 GRUPO 2","- Dv. Olocuilta hasta Dv. La Libertad
- Dv Aeropuerto El Salvador- Dv San Luis La Herradura (Carretera el Litoral)
- C. San Antonio Masahuat, sobre la vÃ­a que conduce a Comalapa, en el sentido  
   hacia San Salvador","2015-04-15","10000","424577.0","210 dÃ­as","Arq. Julio Hernandez","Fondo general","TOBAR, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","EJECUCIÃN DE OBRAS DE PROTECCIÃN EN RUTAS DE ZONA 2 GRUPO 1","Comasagua","2015-04-15","10000","485571.0","210 dÃ­as","Ing. Emerson Roque","Fondo general","SERPAS Y LOPEZ, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","MANTENIMIENTO PERIODICO DE LA RUTA CA12S D: DV. LAS TABLAS (SON18W) - DV. LA LIBERTAD","desde el desvÃ­o al cantÃ³n Las Tablas hasta el desvÃ­o a la libertad","2015-04-15","80000","10225733.0","300 dÃ­as","Ing. Max Rauda","Fondo general","EQUIPOS DE CONSTRUCCION, S.A. DE C.V.","ASP CONSULTORES, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","MANTENIMIENTO RUTINARIO COMPLEMENTARIO DE LA RUTA CA01E: TRAMO DV COLONIA EL SITIO (SAN MIGUEL) - DV SAN JORGE","Desde el desvÃ­o a la colonia El sitio hasta el desviÃ³ al municipio de San Jorge.","2015-04-15","20000","1070630.0","127 dÃ­as","Ing. Miguel Portillo","Fondo general","EQUIPMENT PARTS, S.A. DE C.V","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","MANTENIMIENTO RUTINARIO COMPLEMENTARIO DE LAS RUTAS SAL37N Y SAL38W: TRAMOS CALLE  AL VOLCAN-CA04, PLAZA INTEGRACIÃN-ET.RN07W","SAL 37N, Tramo A: Calle al VolcÃ¡n â Plaza integraciÃ³n, SAL37N Tramo B: Plaza IntegraciÃ³n - ET. RN07W y SAL38 W Plaza IntegraciÃ³n - CA04. Y se ubicada geogrÃ¡ficamente en el departamento de San Salvador. ","2015-04-15","80000","680631.0","151 dÃ­as","Ing. Luis Moreno","Fondo general","RODIO SWISSBORING EL SALVADOR, S.A. DE C.V., ","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","MANTENIMIENTO RUTINARIO COMPLEMENTARIO DEL GRUPO 16 DE VIAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","Ilopango - Asino - Joya Grande- CantÃ³n Las Casitas - - CantÃ³n Arenales ubicadas geogrÃ¡ficamente en el departamento de San Salvador.","2015-04-15","80000","659113.0","157 dÃ­as","Arq. Nancy Ayala","Fondo general","PARTICIPACION CONJUNTA DE OFERENTES UDP IMPERSAL, S.A. DE C.V. - SERDI, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
"Fondo de ConservaciÃ³n VÃ­al","","2015","MANTENIMIENTO RUTINARIO COMPLEMENTARIO DE LA RUTA RN10S: TRAMO CA01W - LD SONSONATE","Ruta RN10S: TRAMO A, que conduce desde la carretera CA01W hasta limite departamental de Sonsonate","2015-04-15","400000","804703.0","183 dÃ­as","Ing. Max Rauda","Fondo general","MAQCO, S.A. DE C.V","RIVERA-HARROUCH, S.A. DE C.V.","","- CLAUSULA TERCERA: MONTO DEL CONTRATO Y FORMA DE PAGO.
Por los trabajos correspondientes al objeto de este contrato, el FOVIAL pagara al contratista la suma acordada incluido el lmpuesto a la Transferencia de Bienes Muebles y a la Prestacion de Servicios.
La forma de pago sera por costos unitarios de acuerdo a las cantidades de obra realizadas y al plan de oferta presentado por el contratista. Los pagos al contratista seran aprobados por el funcionario del FOVIAL que corresponda segun la autorizacion de niveles de gastos aprobada por el Consejo Directivo del FOVIAL en el punto Vl de la sesion cero trece/dos mil siete, del treinta de mayo de dos mil siete.
La liquidacion final del contrato se hara despues de haber sido completado y aceptado el trabajo de acuerdo con lo dispuesto en los documentos contractuales.

- CLAUSULA DECIMA PRIMERA: GARANTIAS.
El contratista se obliga a rendir a favor del FOVIAL las garantias establecidas en los documentos contractuales, en los plazos, por los montos y con los requisitos establecidos en dichos documentos, aceptando las consecuencias que en los mismos se establece para la falta de presentacion o presentacio?n tardi?as de las expresadas garantias.
Si despues de practicada la liquidacion del presente contrato se comprobare vicios ocultos en la obra, imputables al contratista, se deberan ejercer las acciones legales correspondientes, para el resarcimiento de los danos y perjuicios causados.",""
