ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS CA08W, CA12S, RN11S, SON02W, SON03S, SON04S, SON15E, SON16S Y AHU30N, EL SALVADOR","SONSONATE Y AHUACHAPÃN","2019-06-03","207549","50733.09","212 dias","ING. JULIO CESAR  RIVAS                                     ","FONDO CEF","UDP NAHUIZALCO, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG1002019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS CA02E, USU02E Y USU03S, EL SALVADOR","USULUTÃN","2019-06-03","21093","50871.97","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION BATRES, DEPARTAMENTO DE USULUTAN","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0992019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA DE LAS RUTAS CA01E, RN16S, SAM04S, SAM06N, SAM08N Y SAM25W, EL SALVADOR","SAN MIGUEL","2019-06-03","9570","50930.28","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN JORGE, DEPARTAMENTO DE SAN MIGUEL","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0982019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS MOR01N, MOR02N, Y CA03E, EL SALVADOR","MORAZÃN","2019-06-03","42674","50915.42","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","MANTENIMIENTO Y CONSTRUCCION CACAOPERA, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0962019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS MOR01N, MOR14W, MOR16W, MOR17N, MOR25W Y CA07N, EL SALVADOR","MORAZÃN","2019-06-03","15737","50910.81","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","PROYECTO VIAL JOATECA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0952019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS MOR08W, MOR09E, SAM07N, SAM28N Y SAM29E, EL SALVADOR","MORAZÃN Y SAN MIGUEL","2019-06-03","29945","50845.28","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","ASOCIADOS GUATAJIAGUA, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0942019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CA07N, MOR04W, MOR05N, MOR13W Y MOR19W, EL SALVADOR","MORAZÃN","2019-06-03","40393","50919.5","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","CONSTRUCCION Y SERVICIOS DELICIAS DE CONCEPCION, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0932019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA01E, RN18E Y UNI19E, EL SALVADOR","LA UNIÃN","2019-06-03","66410","50941.39","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION DE ORIENTE, DEPARTAMENTO DE LA UNION","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0922019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, SAM07N, SAM31E Y SAM32N, EL SALVADOR","SAN MIGUEL","2019-06-03","62319","50501.64","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CIUDAD BARRIOS DEPARTAMENTO DE SAN MIGUEL ","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0912019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA07N, MOR03W, MOR09W, RN18E, MOR21N Y UNI16S, EL SALVADOR","MORAZÃN","2019-06-03","28712","50947.62","212 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","CONSTRUCTORA DE OBRAS VIALES DE CHILANGA, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LG0902019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS SAV01N, SAV02E, SAV03N, SAV07S, SAV11W, SAV16E, SAV19N, SAV17S, SAV18W Y PAZ13N, EL SALVADOR","SAN SALVADOR Y LA PAZ","2019-06-03","150219","50962.49","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN VICENTE, DEPARTAMENTO DE SAN VICENTE","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0892019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CUS02E, CUS03E, CUS05N, CUS07S, CUS09S, CUS10N, CUS11N, CUS21S, CUS24E, CUS25E, CUS26E, CUS27E Y CUS30N, EL SALVADOR","CUSCATLÃN","2019-06-07","102546","50794.66","208 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UDP, COJUTEPEQUE DEL DEPARTAMENTO DE CUSCATLAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0882019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CAB06S Y SAV25N, EL SALVADOR","CABAÃAS Y SAN SALVADOR","2019-06-03","23369","47402.36","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE BERLIN, DEPARTAMENTO DE USULUTAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0862019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN08N, CAB03N, CAB04N Y CAB09E, EL SALVADOR","CABAÃAS","2019-06-07","134161","50904.36","208 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE DOLORES, DEPARTAMENTO DE CABAÃAS","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0852019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS USU04S, USU05S, USU06S, USU07S, USU11S, USU12N, USU16N, USU19E, USU23E Y USU26E, EL SALVADOR","USULUTÃN","2019-06-03","179707","50971.87","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UDP DEL MUNICIPIO DE JIQUILISCO, DEPARTAMENTO DE USULUTAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0842019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN14S, USU09S Y USU26E, EL SALVADOR","USULUTÃN","2019-06-03","75413","50975.22","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE TECAPAN, DEPARTAMENTO DE USULUTAN ","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0832019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CHA05N, CHA06N, CHA12N, CHA02N Y CHA17N, EL SALVADOR","CHALATENANGO","2019-06-03","14999","50894.79","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE COMALAPA , DEPARTAMENTO DE CHALATENANGO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0812019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA01E, SAL06E, SAL03E, SAL12N Y CUS17E, EL SALVADOR","SAN SALVADOR Y CUSCATLÃN","2019-06-03","92535","50811.17","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UDP SAN MARTIN, SAN SALVADOR","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0792019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA09S, CHA10S, CHA11S, CA03E, CHA13N Y CHA03S, EL SALVADOR","CHALATENANGO","2019-06-03","2487","50901.57","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MIGUEL DE MERCEDES, DEPARTAMENTO DE CHALATENANGO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0782019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA07E, CHA27E, CA03E Y CHA04E EL SALVADOR","CHALATENANGO","2019-06-03","22685","50851.38","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE LAS FLORES, DEPARTAMENTO DE CHALATENANGO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0772019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA20N, CHA25N, CHA34W Y CA03W, EL SALVADOR","CHALATENANGO","2019-06-03","30735","50895.17","212 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AGUA CALIENTE, DEPARTAMENTO DE CHALATENANGO","INGENIERIA, SERVICIOS E INVERSIONES, S.A. de C.V.","LG0752019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ09N, PAZ03S, PAZ27N, RN04E, PAZ01S, PAZ30N Y PAZ08W, EL SALVADOR.","LA PAZ","2019-06-03","64274","46855.76","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ZACATECOLUCA DEPARTAMENTO DE LA PAZ","LEG, S.A. DE C.V.","LG0742019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ12N, PAZ23S, PAZ31N, RN04E Y PAZ07N, EL SALVADOR","LA PAZ","2019-06-03","9630","47615.63","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN RAFAEL OBRAJUELO","LEG, S.A. DE C.V.","LG0732019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ03S Y PAZ04S, EL SALVADOR","LA PAZ","2019-06-03","20405","50878.31","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN LUIS LA HERRADURA, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0722019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CUS19S, PAZ16S, PAZ17E, PAZ19N Y RN03, EL SALVADOR","LA PAZ Y CUSCATLÃN","2019-06-03","32938","50845.32","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MIGUEL TEPEZONTES, DEPARTAMENTO DE LA PAZ","LEG, S.A. DE C.V.","LG0712019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ14S YÂ  CA2AE, EL SALVADOR","LA LIBERTAD Y LA PAZ","2019-06-03","21625","50220.14","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN LUIS TALPA, DEPARTAMENTO DE LA PAZ","LEG, S.A. DE C.V.","LG0702019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS LIB12S, LIB13S, RN06S, SAL48E Y SAL49S, EL SALVADOR","LA LIBERTA Y SAN SALVADOR","2019-06-03","41260","50938.03","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE PANCHIMALCO","LEG, S.A. DE C.V.","LG0692019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS LIB22S Y CA02W, EL SALVADOR","LA LIBERTAD","2019-06-03","12320","50884.91","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE TEOTEPEQUE, DEPARTAMENTO DE LA LIBERTAD","LEG, S.A. DE C.V.","LG0672019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS LIB05W, LIB15S, LIB22S, LIB19N, LIB06S, LIB03W Y LIB16S, EL SALVADOR","LA LIBERTAD","2019-06-03","11870","50878.31","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DE COMASAGUA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LEG, S.A. DE C.V.","LG0662019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA01W, CA12N, SAN03E, SAN09N Y SAN18W, EL SALVADOR","SANTA ANA","2019-06-03","276582","50750.23","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UDP DE CHALCHUAPA, SANTA ANA","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0652019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS AHU27N, AHU31S, CA01W, RN13W, SAN07N, SAN08S, SAN14S Y SAN16N, EL SALVADOR","SANTA ANA","2019-06-03","350377","50891.35","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AHUACHAPAN, EL ESPINO","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0642019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS AHU11N, AHU26N, CA08W, RN13A Y RN13W, EL SALVADOR","AHUACHAPÃN Y SANTA ANA","2019-06-03","183672","50791.88","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AHUACHAPAN, LOS AUSOLES","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0632019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS AHU02S, AHU09W, AHU13W Y CA08W, EL SALVADOR","AHUACHAPÃN","2019-06-03","156236","50673.75","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DE LA CIUDAD Y DEPARTAMENTO DE AHUACHAPAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0622019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA08W, CA12S Y RN12W, EL SALVADOR","SANTA ANA Y SONSONATE","2019-06-07","133169","50351.5","208 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UDP SONSONATE, EL SALVADOR","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0612019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN10S, SAN02S, SON14S, RN10N Y SAN01S, EL SALVADOR","SANTA ANA Y SONSONATE","2019-06-03","133169","50866.92","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS CALUCO, SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0602019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN15S Y CA02W, EL SALVADOR","SONSONATE Y AHUACHAPÃN","2019-06-03","53330","50947.99","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE JUJUTLA, DEPARTAMENTO DE AHUACHAPAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0592019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS AHU01N, AHU03S, AHU21N, AHU24S Y CA02W, EL SALVADOR","AHUACHAPÃN","2019-06-03","42607","50879.74","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE GUAYMANGO, DEPARTAMENTO DE AHUACHAPAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0582019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA08W, SON09S, SON12S, SON19N Y SON28E, EL SALVADOR","SONSONATE","2019-06-03","98458","50766.04","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","CONSORCIO DE EMPRENDEDORES EN LIMPIEZA, SOCIEDAD ANÃNIMA DE CAPITAL VARIABLE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0572019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02W, CA12S Y SON05S, EL SALVADOR","SONSONATE","2019-06-03","62435","50959.14","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE NAHUIZALCO, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG-0562019","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN11S Y SON22N, EL SALVADOR","SONSONATE","2019-06-03","49654","50782.75","212 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SANTA ISABEL ISHUATAN, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0552019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN04E, PAZ15N, PAZ38N, SAL36N, PAZ06N Y PAZ25N, EL SALVADOR","LA PAZ Y SAN SALVADOR","2019-04-01","64274","6474.73","30 dias","LIC. WILL ALBERTO HERNANDEZ                                 ","FONDO GENERAL","UNION DE PERSONAS DE OLOCUILTA DEL DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0502019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E Y MOR02N, EL SALVADOR","MORAZÃN","2019-03-01","42674","6687.66","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","MANTENIMIENTO Y CONSTRUCCION CACAOPERA, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0482019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN17S, CA02E, SAM03W, SAM01S Y SAM02S, EL SALVADOR","SAN MIGUEL","2019-04-01","13290","6679.27","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION BATRES, DEPARTAMENTO DE USULUTAN","LEG, S.A. DE C.V.","LG0472019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN16S Y CA02E, EL SALVADOR","LA UNIÃN","2019-04-01","43830","6685.83","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN JORGE, DEPARTAMENTO DE SAN MIGUEL","LEG, S.A. DE C.V.","LG0462019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03EÂ  Y MOR01N, EL SALVADOR","MORAZÃN","2019-04-01","42674","6694.54","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","PROYECTO VIAL JOATECA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LEG, S.A. DE C.V.","LG0442019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS MOR09E, SAM07N, SAM28NÂ  Y SAM29E, EL SALVADOR","MORAZÃN Y SAN MIGUEL","2019-04-01","29945","6690.18","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","ASOCIADOS GUATAJIAGUA, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0432019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA07N, MOR14W, MOR16W, MOR17N, MOR19WÂ  Y MOR25W, EL SALVADOR","MORAZÃN","2019-04-01","15737","6679.59","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DELICIAS DE CONCEPCION, DEPARTAMENTO DE MORAZAN","LEG, S.A. DE C.V.","LG0422019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA01E, RN18EÂ  Y UNI19E, EL SALVADOR","LA UNIÃN","2019-04-01","66410","6684.79","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION DE ORIENTE, DEPARTAMENTO DE LA UNION","LEG, S.A. DE C.V.","LG0412019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2019","MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, SAM32N, SAM07NÂ  Y SAM31E, EL SALVADOR","SAN MIGUEL","2019-04-01","62319","674.25","30 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CIUDAD BARRIOS DEPARTAMENTO DE SAN MIGUEL ","LEG, S.A. DE C.V.","LG0402019 ","CUMPLIMIENTO DE CONTRATO","ESTIMACION MENSUAL"
