﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA07N, MOR03W, MOR08W, MOR09E Y MOR22N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 041/2017","63324.35","UDP CHILANGA","UDP EJECUTORA","9 MESES CALENDARIO","2019-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 041/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E Y MOR02N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG-040/2017","63205.33","UDP CACAOPERA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02E, USU06S Y USU07S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 039/2017","64426.74","UDP JIQUILISCO, USULUTAN","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 039/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS USU09S, USU10N Y CA01 E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 038/2017","63454.31","UDP BERLIN","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-16","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 038/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN14S, USU11S, USU19E Y USU26E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 037/2017","63234.52","UDP TECAPAN","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 037/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS USU01N, USU14S, CA01E Y USU13N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 036/2017","63350.2","UDP SANTA ELENA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 036/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02E, USU12N, USU04S, USU05S, USU16N Y USU4SN, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 035/2017","63338.64","UDP CONCEPCION BATRES","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 035/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS SAV19N, SAV01N, SAV02E, SAV06E Y RN04E, EL SALVADOR"",","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 034/2017","63464.11","UDP SAN VICENTE","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-21","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 034/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CAB06S Y SAV25N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 033/2017","63414.28","UDP DOLORES, CABAÑAS","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 033/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CAB04N, CAB09E Y RN08N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 032/2017","63163.33","UDP VICTORIA, CABAÑAS","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-15","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 032/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CAB01N, CAB03N, CAB16N, CAB17N, CAB17W Y RN08N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 031/2017","63430.29","UDP ILOBASCO","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 031/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS SAL04N, CUS04N, CUS06W, CUS14E Y CUS18N, EL SALVADOR"",","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 030/2017","63076.45","UDP SAN MARTIN","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 030/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA03S, CHA09S, CHA10S, CHA11S, CHA13N Y CA03E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 028/2017","62952.79","UDP SAN MIGUEL DE MERCEDES","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 028/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA04E, CHA07E, CHA27E Y CA03E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 027/2017","62897.6","UDP LAS FLORES","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 027/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CHA07S Y CHA08E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 026/2017","62987.16","UDP SAN ISIDRO LABRADOR","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 026/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA03E, CHA05N, CHA06N, CHA12N, CHA02N Y CHA17N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 025/2017","63096.06","UDP COMALAPA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 025/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CHA20N, CHA25N, CHA34W Y CA03W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 024/2017","62818.06","UDP AGUA CALIENTE","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 024/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02E, PAZ22S, PAZ03S, PAZ27N Y RN04E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 023/2017","63347.98","UDP ZACATECOLUCA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 023/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ12N, PAZ23S, PAZ31N, RN04E Y PAZ07N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 022/2017","62868.08","UDP SAN RAFAEL OBRAJUELO","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 022/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ03S Y PAZ04S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 021/2017","63447.38","UDP SAN LUIS LA HERRADURA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 021/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN04E, PAZ15N, PAZ38N, SAL36N PAZ06N Y PAZ25N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 020/2017","63069.72","UDP SAN ANTONIO MASAHUAT","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 020/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CUS19S, PAZ17E, PAZ16S, PAZ19N Y RN03E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 019/2017","62806.93","UDP SAN MIGUEL TEPEZONTES","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 019/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS PAZ14S Y CA2AE, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 018/2017","63224.73","UDP SAN LUIS TALPA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-16","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 018/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS LIB12S, LIB13S, RN06S, SAL48E Y SAL49S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 017/2017","63297.88","UDP PANCHIMALCO","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 017/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS LIB16S, LIB18N Y CA02W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 016/2017","62918.12","UDP TAMANIQUE","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-16","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 016/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS LIB22S Y CA02W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 015/2017","63370.22","UDP TEOTEPEQUE","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 015/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS LIB05W, LIB15S, LIB22S, LIB19N, CA04S, LIB02S, LIB03W Y LIB16S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 014/2017","63253.56","UDP COMASAGUA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 014/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS LIB05W, LIB15S, LIB22S, LIB19N, CA04S, LIB02S, LIB03W Y LIB16S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 014/2017","63253.56","UDP COMASAGUA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 014/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS CA01W, RN13W, AHU27N, AHU31S, SAN16N, RN13W, SAN07N, SAN08S Y SAN14S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 012/2017","62953.6","UDP ESPINO","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 012/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS AHU11N, AHU26N, CAOSW, RN13A Y RN13W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 011/2017","62818.06","UDP LOS AUSOLES","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 011/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VÍA EN LAS RUTAS AHU02S, AHU09W, AHU13W, AHU30N Y CAOSW, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 010/2017","67704.15","UDP TACUBA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 010/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA08W, CA12S Y RN12W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 009/2017","63286.14","UDP SONSONATE, EL SALVADOR","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 009/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA08E, RN10S, SAN02S, SON03S, SON14S, RN10N Y SAN01S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 008/2017","63053.93","UDP CALUCO, SONSONATE","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 008/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA12S, CA8AW Y SON38N, EL SALVADOR"",","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 007/2017","62940.85","UDP NAHUIZALCO","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 007/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN15S Y CA02W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 006/2017","63170.81","UDP JUJUTLA","UDP EJECUTORA","9 MESES CALENDARIO","2017-03-20","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 006/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS AHU01N, AHU03S, AHU21N, AHU24S Y CA02W, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 005/2017","63038.75","UDP GUAYMANGO","EMPRESA EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 005/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA08W, SON09S, SON12S, SON19N Y SON28E, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 004/2017","62842.98","UDP SAN PEDRO PUXTLA","EMPRESA EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 004/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS CA02W, SONOSS Y CA12S, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 003/2017","62895.47","UDP ACAJUTLA","EMPRESA EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 003/2017",""
"Fondo de Conservación Víal","""MANTENIMIENTO DEL DERECHO DE VIA EN LAS RUTAS RN11S Y SON22N, EL SALVADOR""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG 002/2017","63141.97","UDP SANTA ISABEL ISHUATAN","EMPRESA EJECUTORA","9 MESES CALENDARIO","2017-03-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG 002/2017",""
"Fondo de Conservación Víal","CONSULTORIA PARA LA EVALUACIÓN, DIAGNÓSTICO Y PROPUESTA DE REPARACIÓN DE DAÑOS EN PAVIMENTO DE LA RUTA CA01W TRAMO: SANTA TECLA - LA CUCHILLA""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG-001/2017","50000.0","S.M., S.A DE C.V","CONSULTORIA","45 DIAS CALENDARIO","2017-02-17","LIBRE GESTIÓN","LIBRE GESTIÓN: FOVIAL LG-001/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DE LA EJECUCIÓN DE PUENTE SOBRE RÍO MOTOCHICO UBICADO EN LA CARRETERA CA03E, CHALATENANGO""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-022/2017","105325.61","D.T.I., S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2017-12-22","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-096/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DE MANTENIMIENTO PERIODICO DE LA AV. PEDRO OIDOR RAMÍREZ DE QUIÑÓNEZ Y RAMPAS DE INTERCAMBIADORES DEL BY PASS DE SONSONATE""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-021/2017","248339.59","ICIA, S.A DE C.V.,","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final , a satisfacción del FOVIAL.","2017-12-15","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-094/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL MANTENIMIENTO PERIODICO DE LA RUTA CA01 E: DESVIO SAN VICENTE - KM 70 (TRAMO 2)""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-020/2017","208063.14","LEG, S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2017-12-08","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-092/2017 CONCURSO PÚ",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL MANTENIMIENTO PERIÓDICO DE LA RUTA CA08W, TRAMO: CA01W (EL POLIEDRO)- SONSONATE, TRAMO 11""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-018/2017","319421.41","CONSULTA, S.A. DE C.V","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL","2017-09-29","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-086/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL MANTENIMIENTO PERIÓDICO DE LA RUTA CA08W, TRAMO: CA01W (EL POLIEDRO) - SONSONATE, TRAMO 1""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-017/2017","387000.0","INSERIN, S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL","2017-09-28","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-085/2017",""
"Fondo de Conservación Víal","""DISEÑO DEL MEJORAMIENTO DE LA CARRETERA CA01W: SANTA TECLA (LAS DELICIAS) - LA CUCHILLA (lnt. CA08W)""","Gerencia Técnica","CONCURSO PUBLICO: CP 016/2017","405117.95","LEG, S.A. DE C.V.","DISEÑO DE OBRA","240 DIAS CALENDARIO","2017-07-24","CONCURSO PÚBLICO","CONTRATO: CO 074/2017",""
"Fondo de Conservación Víal","""DISEÑO DE OBRAS DE PASO Y DE PROTECCIÓN DE TALUDES A NIVEL NACIONAL: ITEM 1: DISEÑO DE OBRA DE PASO EN LA RUTA MOR02N Y DISEÑO DE OBRA PARA LA ESTABILIZACIÓN DE TALUD UBICADO EN LA RUTA CHAOGN, ITEM 2: DISEÑO DE OBRAS PARA LA ESTABILIZACIÓN DE TALUDES, UBICADOS EN LAS RUTAS RN04E E, SAL17N Y SAL18S, ITEM 3: DISEÑO DE OBRAS PARA LA ESTABILIZACIÓN DE TALUDES UBICADOS EN LAS RUTAS CA02W A Y CA02E A Y OBRA DE DRENAJE EN LA RUTA CA01W B""","Gerencia Técnica","CONCURSO PÚBLICO: CP 015/2017","58130.27","LABTOP, S.A. DE C.V.","DISEÑO DE OBRA","90 dias calendario","2017-05-29","CONCURSO PÚBLICO","CONTRATO: C0-068/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL MEJORAMIENTO DE LA CARRETERA CA01 E: AVENIDA ROOSEVELT (EL TRIÁNGULO -ET.RN17S)-TRAMO 1","Gerencia Técnica","CONCURSO PÚBLICO: CP- 014/2017","319400.0","INSERIN, S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la ejecución de la obra por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL","","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-063/2017",""
"Fondo de Conservación Víal","""SUPERVISION DEL MANTENIMIENTO PERIODICO DE LA RUTA CA01E: DESVIO SAN VICENTE KM 70 (TRAMO 1)""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-013/2017","141839.55","ARIASA, S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2017-03-13","CONCURSO PÚBLICO","CONTRATO: FOVIAL CO 046/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL SERVICIO DE MANTENIMIENTO RUTINARIO DE LOS GRUPOS 13, 14 Y 15 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-012/2017","31025.56","ICIA, S.A DE C.V.,","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2016-12-21","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-041/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL SERVICIO DE MANTENIMIENTO RUTINARIO DE LOS GRUPOS 10, 11 Y 12 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-011/2017","29566.67","SEPROBIA, S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2016-12-22","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-044/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL SERVICIO DE MANTENIMIENTO RUTINARIO DE LOS GRUPOS 8 Y 9 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-01 0/2017","322332.0","LEG, S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2016-12-21","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-040/2017",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL SERVICIO DE MANTENIMIENTO RUTINARIO DE LOS GRUPOS 7- 1 Y 7-2 DE VÍAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-009/2017","26095.73","D.T.I., S.A. DE C.V.","EMPRESA SUPERVISORA","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de mantenimiento por parte del contratista, hasta su completa finalización y liquidación final , a satisfacción del FOVIAL.","2016-12-21","CONCURSO PÚBLICO","CONTRATO: FOVIAL C0-039/2017",""
"Fondo de Conservación Víal","ADQUISICIÓN DE LLANTAS","GFA","70/2019","440.01","TALLER DIDEA, S.A. DE C.V.","PERSONA JURÍDICA","SEPTIEMBRE 2019","2019-09-04","ORDEN DE COMPRA","70/2019",""
"Fondo de Conservación Víal","MANTENIMIENTO CORRECTIVO A VEHÍCULOS","GFA","69/2019","826.8","IMPRESSA TALLERES, S. A. DE C. V.","PERSONA JURÍDICA","SEPTIEMBRE 2019","2019-09-02","ORDEN DE COMPRA","69/2019",""
"Fondo de Conservación Víal","SUMINISTRO DE TARJETAS DE PRESENTACIÓN ","GFA","68/2019","325.0","IMPRESOS MÚLTIPLES S.A DE C.V.","PERSONA JURÍDICA","AGOSTO 2019","2019-08-27","ORDEN DE COMPRA","68/2019",""
"Fondo de Conservación Víal","SERVICIOS DE ATENCIÓN A EVENTO ","GFA","67/2019","1645.0","CENTRO INTERNACIONAL DE FERIAS Y CONVENCIONES DE EL  -SALVADOR","PERSONA JURÍDICA","AGOSTO 2019","2019-08-22","ORDEN DE COMPRA","67/2019",""
"Fondo de Conservación Víal","SERVICIOS DE CAPACITACIÓN","GFA","66/2019","60000.0","ALTA DIRECCION, S.A. DE C. V.","PERSONA JURÍDICA","AGOSTO 2019","2019-08-22","ORDEN DE COMPRA","66/2019",""
"Fondo de Conservación Víal","ADQUISICIÓN DE ESPACIO PUBLICITARIO ","GACI","65/2019","694.08","DUTRIZ HERMANOS, S.A. DE C.V.","PERSONA JURÍDICA","AGOSTO 2019","2019-08-16","ORDEN DE COMPRA","65/2019",""
"Fondo de Conservación Víal","SERVICIOS DE AUDITORÍA","UNIDAD DE TECNOLOGÍA Y SISTEMAS DE INFORMACIÓN DE FOVIAL ","64/2019","1000.0","V & M QUALTIY, S. A. DE C.V.","PERSONA JURÍDICA","26,27, 28 AGOSTO ","2019-08-15","ORDEN DE COMPRA","64/2019",""
