﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Vivienda","SERVICIO DE IMPRESIONES PARA EL CONCURSO DE IDEAS URBANAS ""REHABITANDO EL CENTRO"" PROYECTO RECALIFICACION SOCIO ECONOMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y SU FUNCION HABITACIONAL MEDIANTE MOVIMIENTO COOPERATIVO","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-109/2021  ","6900.25","GRANDES IDEAS PUBLICITARIAS, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-18","LIBRE GESTION ","O.D.C No.087",""
"Ministerio de Vivienda","CONVOCATORIA MEDIANTE ANUNCIO EN PERIODICO IMPRESO DE CIRCULACION A NIVEL NACIONAL, PARA EL PROCESO DE ""CONCURSO PUBLICO DE FONDOS, CONSTRUCCION DE VIVIENDA EN ALTURA, BAJO LA MODALIDAD COOPERATIVA, EN EL CENTRO HISTORICO DE SAN SALVADOR Y ZONAS ALEDAÑAS DEL PROYECTO RECALIFICACION SOCIO ECONOMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCION HABITACIONAL, MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-099/2021 ","603.76","DIARIO NACIONAL, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-05","LIBRE GESTION ","O.D.C No.086",""
"Ministerio de Vivienda","ADQUISICION DE MINICARGADOR Y MARTILLO HIDRAULICO PARA LAS DIVERSAS ACTIVIDADES QUE DESARROLLA EL AREA DE INFRAESTRUCTURA DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-096/2021","61235.0","COMPAÑÍA GENERAL DE EQUIPOS, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-08","LIBRE GESTION ","O.D.C No.085",""
"Ministerio de Vivienda","SERVICIOS DE SEGURIDAD PRIVADA PARA INMUEBLE PROPIEDAD DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-0101/2021 ","3900.0","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A. DE C.V.","SOCIEDAD ANONIMA","MENSUAL","2021-10-07","LIBRE GESTION ","O.D.C No.084",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES PARA KITS DE VIVIENDAS PERMANENTES, PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDAS PARA FAMILIAS DE ESCASOS RECURSOS, A NIVEL NACIONAL","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LICITACIÓN ABIERTA DR-CAFTA LA-ADA-UE No. 02/2021 ","477258.91","INDUSTRIAS GRAVABLOCK,S.A DE C.V","SOCIEDAD ANONIMA","ENTREGAS PARCIALES","2021-11-26","LICITACIÓN ABIERTA (DR-CAFTA) (ADA-UE)","CONTRATO DE SUMINISTRO No. 021/2021",""
"Ministerio de Vivienda","CONTRATACION DE FIRMA AUDITORA PARA REALIZAR: ""AUDITORIA FINANCIERA Y OPERATIVA DEL PROYECTO CODIGO 5397 RESCATE DE LA FUNCION HABITACIONAL EN EL CENTRO HISTORICO DE SAN SALVADOR MEDIANTE LA IMPLEMENTACION DE COOPERATIVAS DE VIVIENDA POR AYUDA MUTUA","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS","LG-67/2021","16950.0","CORNEJO Y UMAÑA,LIMITADA DE C.V","SOCIEDAD ANONIMA","ENTREGAS PARCIALES","2021-10-19","LIBRE GESTION ","CONTRATO DE SUMINISTRO No. 019/2021",""
"Ministerio de Vivienda","ADQUISICION DE EXTINTORES DE FUEGO PARA LAS INSTALACIONES DEL MINISTERIO DE VIVIENDA Y SU RESPECTIVA CAPACITACION ","UNIDAD DE SERVICIOS DE ADMINISTRACION Y LOGISTICA","LG-102/2021 ","607.0","INFRA DE EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA ","2021-10-04","LIBRE GESTION ","O.D.C No.082",""
"Ministerio de Vivienda","Servicios de consultoria individual para la contratación de ""Asesor comunitario a cooperativas para el proyecto recalificacion socio economica y cultural del centro historico de San Salvador y de su funcion habitacional mediante el movimiento cooperativo"" ","Unidad de Hábitat y Asentamientos Humanos","LG-029/2021 ","7200.0","IRIS ISABEL PÉREZ DE MÁRQUEZ","Persona natural","Entregas parciales","2021-07-29","Libre Gestión","Contrato de suministro No. 018/2021",""
"Ministerio de Vivienda","Servicios de consultoria individual para la contratacion de ""Especialista en adminsitacion contable para el proyecto recalificacion socioeconómica y cultural del centro histórico de San Salvador y de su funcion habitacional mediante el movimiento cooperativo"" ","Unidad de Hábitat y Asentamientos Humanos","LG-028/2021 ","9600.0","VANESSA JHANINA LOZA DE ALFARO","Persona natural","Entregas parciales","2021-07-29","Libre Gestión","Contrato de suministro No. 017/2021",""
"Ministerio de Vivienda","Servicios de consultoria individual para la contratacion de ""auxiliar trabajo social para el proyecto recalificacion socio economica y cultural del centro hsitorico de san salvador y de su funcion habitacional mediante el movimiento cooperativo""","Unidad de Hábitat y Asentamientos Humanos","LG-027/2021 ","6000.0","DIANA BEATRIZ ANSORGE ASSOMPTTION","Persona natural","Entregas parciales","2021-07-29","Libre Gestión","Contrato de suministro No. 016/2021",""
"Ministerio de Vivienda","Servicios de cosultoria indicidual para la contratacion de ""especialista tecnico en diseño arquitectonico y construccion para el proyecto recalificacion socio eocnomica y cultural del centro historico de san salvador y de su funcion habitacional mediante el movimeinto cooperativo"" ","Unidad de Hábitat y Asentamientos Humanos","LG-024/2021 ","12800.0","JOSÉ ALFREDO GARCIA ORELLANA ","Persona natural","Entregas parciales","2021-07-19","Libre Gestión","Contrato de suministro No. 015/2021",""
"Ministerio de Vivienda","Servicios de consultoria individual para la contratación de ""especialistas en gestion y promocion social para el proyecto recalificacion socio economica y cultural del centro histórico de san salvador y de su funcion habitacional mediante el movimiento cooperativo""","Unidad de Hábitat y Asentamientos Humanos","LG-025/2021 ","12800.0","DIANA EKATHERINA CANJURA PARADA","Persona natural","Entregas parciales","2021-07-28","Libre Gestión","Contrato de suministro No. 014/2021",""
"Ministerio de Vivienda"," servicios de consultoria individual para la contratación de ""especialistas en gestion y promocion social para el proyecto recalificacion socio economica y cultural del centro histórico de san salvador y de su funcion habitacional mediante el movimiento cooperativo""","Unidad de Hábitat y Asentamientos Humanos","LG-025/2021","12800.0","IDALIA CAROLINA SALGUERO DUARTE","Persona natural","Entregas parciales","2021-07-28","Libre Gestión","Contrato de suministro No. 013/2021",""
"Ministerio de Vivienda"," Servicios de consultoría individual para la contratación de: ""Especialista técnico en conservación del platrimonio cultural arquitectonico y facilitación de procesos educativos, a cargo de la Dirección de la Escuela Taller de Artes y Oficios Tradicionales del CHSS, Proyecto Recalificación Socio Económica y Cultural del Centro Histórico de San Salvador y de su función Habitacional mediante movimiento cooperativo""","Unidad de Hábitat y Asentamientos Humanos","LG-026/2021","12800.0","IRMA ETELVINA FLORES URRUTIA","Persona natural","Entregas parciales","2021-07-28","Libre Gestión","Contrato de suministro No. 012/2021",""
"Ministerio de Vivienda","Servicios de consultoría individual para la contratación de: ""Especialista técnico en patrimonio cultural, ciudad y territorio Proyecto Recalificación Socio Económica y Cultural del Centro Histórico de San Salvador y de su función Habitacional mediante movimiento cooperativo""","Unidad de Hábitat y Asentamientos Humanos","LG-023/2021 ","12800.0","Mario Alberto Melara Martínez","Persona natural","Entregas parciales","2021-07-28","Libre Gestión","Contrato de suministro No. 011/2021",""
"Ministerio de Vivienda","Servicios de consultoría individual para la contratación de ""Monitor social II región central del Programa de Desarrollo Habitacional en el Caserío el Mozote y lugares aledaños, Departamento de Morazán""","Unidad de Hábitat y Asentamientos Humanos","LG-083/2021 ","8000.0","PATRICIA IVON OCHOA ARÉVALO","Persona natural","Entregas parciales","2021-07-27","Libre Gestión","Contrato de suministro No. 010/2021",""
"Ministerio de Vivienda","Suminitro de kits de materiales para viviendas permanentes, desmontables y láminas para el programa de mejoramiento de viviendas para familias de escasos recursos a nivel nacional ","Unidad de Hábitat y Asentamientos Humanos","LICITACIÓN ABIERTA DR-CAFTA LA-ADA-UE No. 01/2021 ","386840.0","FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.","Sociedad Anónima ","Entregas parciales","2021-07-22","Libre Gestión","Contrato de suministro No. 009/2021",""
"Ministerio de Vivienda","Suminitro de kits de materiales para viviendas permanentes, desmontables y láminas para el programa de mejoramiento de viviendas para familias de escasos recursos a nivel nacional ","Unidad de Hábitat y Asentamientos Humanos","LICITACIÓN ABIERTA DR-CAFTA LA-ADA-UE No. 01/2021 ","386840.0","FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.","Sociedad Anónima ","Entregas parciales","2021-07-22","Libre Gestión","Contrato de suministro No. 009/2021",""
"Ministerio de Vivienda","Suministro de herramientas y materiales de construccion para las diversas actividades del área de infraestructura de la Unidad de Hábitat y Asentamientos Humanos del Ministerio de Vivienda","Unidad de hábitat y asentamientos humanos","LG-103/2021 ","5019.04","INMOBILIARIA LEMPA, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-09-27","Libre Gestión","O.D.C No.081",""
"Ministerio de Vivienda"," ""Suministro de un impresor de carnet de PVC incluyendo sus accesorios y un escáner para digitalizar documentos solicitados, en el área de registro nacional de profesionales del Ministerio de Vivienda""","Unidad de Permisos y Trámites","LG-095/2021","3630.05","RAF. S.A. DE C.V. ","Sociedad Anónima ","Una sola entrega ","2021-09-17","Libre Gestión","O.D.C No.080",""
"Ministerio de Vivienda"," ""Suministro e instalación de directorios exteriores y rótulos interiores para identificación y señalización en las instalaciones del Ministerio de Vivienda""","Unidad de servicios de administración y logística ","LG-087/2021","1147.9","LASERTEC, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-09-17","Libre Gestión","O.D.C No.079",""
"Ministerio de Vivienda"," ""Actualización del diseño del puente peatonal atirantado elemento integrante de eje de conexión peatonal parque San Jacinto- Plaza Gerardo Barrios""","Unidad de hábitat y asentamientos humanos","LG-086/2021 ","4000.0","CIVING, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-09-17","Libre Gestión","O.D.C No.078",""
"Ministerio de Vivienda","Suministro e instalación de accesorios que incluye mantenimiento preventivo para plotter HP T1120, para la Unidad de Desarrollo Territorial y Urbanismo de la Dirección Técnica del Ministerio de Vivienda","Unidad de Desarrollo Territorial y Urbanismo","LG-091/2021 ","1409.69","SERVITEG, S.A. DE C.V. ","Sociedad Anónima ","Una sola entrega ","2021-09-16","Libre Gestión","O.D.C No.077",""
"Ministerio de Vivienda","Adquisición de indumentaria de identificación institucional para empleados del Ministerio de Vivienda","Unidad de Talento Humano","LG-092/2021 ","1716.75","INDUSTRIAS ARGUETA, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-09-14","Libre Gestión","O.D.C No.076",""
"Ministerio de Vivienda","Servicio de publicidad mediante anuncios en periodico impreso de circulación nacional para el proceso de suministro de equipo informático y licencias de software especializado para el fortalecimiento de las áreas técnicas y administrativa del Ministerio de Vivienda ","Unidad de Tecnologías de la Información","LG-094/2021 ","626.97","EL DIARIO NACIONAL, S.A. DE C.V. ","Sociedad Anónima ","Entregas parciales","2021-09-14","Libre Gestión","O.D.C No.075",""
"Ministerio de Vivienda"," ""Suministro de banderas de El Salvador en el marco del Bicentenario de la Independencia patria""","Gerencia de Comunicaciones Prensa y Protocolo","LG-089/2021","36500.0","GROWTH DIGITAL REVOLUTION, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-09-13","Libre Gestión","O.D.C No.074",""
"Ministerio de Vivienda"," ""Suministro de banderas de El Salvador en el marco del Bicentenario de la Independencia patria""","Gerencia de Comunicaciones Prensa y Protocolo","LG-089/2021","24090.0","OSCAR ALBERTO CARMONA","Persona natural","Una sola entrega ","2021-09-13","Libre Gestión","O.D.C No.073",""
"Ministerio de Vivienda"," ""Servicio de pulicidad mediante anuncios en periódico impreso de circulación a nivel nacional para el proceso de adquisición de kits de materiales de viviendas permanentes para el programa de mejoramiento de viviendas para familias de escasos recursos a nivel Nacional. ","Unidad de hábitat y asentamientos humanos","LG-090/2021","626.97","EL DIARIO NACIONAL, S.A. DE C.V. ","Sociedad Anónima ","Entregas parciales","2021-09-10","Libre Gestión","O.D.C No.072",""
"Ministerio de Vivienda","Formulación de carpeta técnica para el proyecto de reconstrucción y/o restauración del inmueble ubicado en 10°. Avenida Sur y 6°. Calle Oriente, Centro Histórico de San Salvador (conocido como Casa Rey Prendes)","Unidad de hábitat y asentamientos humanos","LG-061/2021 ","22000.0","CARLOS PASTRANA PALOM O","Persona natural","Una sola entrega ","2021-08-24","Libre Gestión","O.D.C No.071",""
"Ministerio de Vivienda"," ""Suministro de materiales para kits de viviendas permanentes y desmontables dentro del marco del Programa de Mejoramiento de viviendas para familas de escasos recursos a Nivel Nacional""","Unidad de hábitat y asentamientos humanos","LG-077/2021","1350.0","CARLOS JEOVANI GUZMAN ZELAYA","Persona natural","Entregas parciales","2021-08-23","Libre Gestión","O.D.C No.070",""
"Ministerio de Vivienda","Suministro de materiales para kits de viviendas permanentes y desmontables dentro del marco del Programa de Mejoramiento de viviendas para familas de escasos recursos a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-077/2021 ","9104.7","FERRETERIA Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.","Sociedad Anónima ","Entregas parciales","2021-08-23","Libre Gestión","O.D.C No.069",""
"Ministerio de Vivienda","Suministro de materiales para kits de viviendas permanentes y desmontables dentro del marco del Programa de Mejoramiento de viviendas para familas de escasos recursos a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-077/2021 ","8582.25","GRUPO FERRESAL Y JM CONSTRUCCIONES, S.A. DE C.V.","Sociedad Anónima ","Entregas parciales","2021-08-23","Libre Gestión","O.D.C No.068",""
"Ministerio de Vivienda","Suministro de termómetros sin contacto con dispensador de alcohol gel para ser instalados en los accesos de módulos de las oficinas centrales y regionales del Ministerio de Vivienda","Unidad de servicios de administración y logística ","LG-085/2021 ","1136.0","CONSTRUMARKET, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-08-18","Libre Gestión","O.D.C No.067",""
"Ministerio de Vivienda"," ""Estudio geotécnico de mecánica de suelos para el diseño estructural de dos (2) proyectos habitacionales ubicados en el Centro Histórico de San Salvador""","Unidad de hábitat y asentamientos humanos","LG-079/2021","8694.0","SEPROBIA, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-08-17","Libre Gestión","O.D.C No.066",""
"Ministerio de Vivienda","Servicios de capacitación de 48 horas para miembros del comité de seguridad y salud ocupacional del Ministerio de Vivienda, en  cumplimiento al Decreto No. 254 de la Ley General de Prevención de Riesgos en los Lugares de Trabajo","Unidad de Talento Humano","LG-084/2021","4113.2","AGDYSA, S.A. DE C.V.","Sociedad Anónima ","Entregas parciales","2021-08-16","Libre Gestión","O.D.C No.065",""
"Ministerio de Vivienda","Suministro de equipo y licencias informáticas para personal de el Ministerio de Vivienda","Unidad de Tecnologías de la Información y Unidad de Desarrollo Territorial y Urbanismo","LG-074/2021 ","7640.0","DATA & GRAPHICS, S.A. DE C.V. ","Sociedad Anónima ","Una sola entrega ","2021-08-09","Libre Gestión","O.D.C No.064",""
"Ministerio de Vivienda","Suministro de equipo y licencias informáticas para personal de el Ministerio de Vivienda","Unidad de Tecnologías de la Información","LG-074/2021 ","7049.4","COMPUPART STORE, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-08-09","Libre Gestión","O.D.C No.063",""
"Ministerio de Vivienda"," Suministro de equipo y licencias informáticas para personal de el Ministerio de Vivienda","Unidad de Tecnologías de la Información","LG-074/2021","600.0","GEOSIS, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-08-09","Libre Gestión","O.D.C No.062",""
"Ministerio de Vivienda","Servicios profesionales de programación, diseño web y hosting para el desarrollo del proyecto sistema MIVI","Unidad de Tecnologías de la Información","LG-080/2021 ","5936.0","HÉCTOR MAURICIO RODRÍGUEZ RIVERA","Persona natural","Entregas parciales","2021-07-26","Libre Gestión","O.D.C No.061",""
"Ministerio de Vivienda","Suministro de refrigerio para acto cultural del día del trabajador del Ministerio de Vivienda","Unidad de Talento Humano","LG-082/2021 ","1035.0","MIGUEL JOSÉ URIBE CASTRO","Persona natural","Una sola entrega ","2021-07-15","Libre Gestión","O.D.C No.060",""
"Ministerio de Vivienda","Suministro de camisetas para el personal del Ministerio de Vivienda","Unidad de Talento Humano","LG-078/2021 ","1288.0","INDUSTRIAS ARGUETA, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-07-15","Libre Gestión","O.D.C No.059",""
"Ministerio de Vivienda","Adquisición de botiquines de primeros auxilios para vehículos y para lugares de trabajo del Ministerio de Vivienda.","Unidad de servicios de administración y logística ","LG-075/2021  ","1216.0","MIRIAM MAGDALENA VÁSQUEZ LÓPEZ","Persona natural","Una sola entrega ","2021-07-12","Libre Gestión","O.D.C No.058",""
"Ministerio de Vivienda","Suministro e instalación de equipos de aire acondicionado tipo minisplit para las instalaciones del Ministerio de Vivienda","Unidad de servicios de administración y logística ","LG-071/2021 ","12050.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-07-05","Libre Gestión","O.D.C No.056",""
"Ministerio de Vivienda"," ""Suministro de puertas de madera para viviendas a construir en el marco del Programa de Mejoramiento de Viviendas para Familias de Escasos Recursos a Nivel Nacional""","Unidad de hábitat y asentamientos humanos","LG-069/2021","720.0","SERVICIOS ESPECIALIZADOS EN MADERAS, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-07-02","Libre Gestión","O.D.C No.055",""
"Ministerio de Vivienda","Suministro de papel diverso y consumibles (tintas) para plotter HP T1120, para la Unidad de Desarrollo Territorial y Urbanismo de la Dirección Técnica del Ministerio de Vivienda","Unidad de Desarrollo Territorial y Urbanismo de la Dirección Técnica ","LG-073/2021 ","294.38","OFIXPRES, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-07-01","Libre Gestión","O.D.C No.054",""
"Ministerio de Vivienda","Suministro de papel diverso y consumibles (tintas) para plotter HP T1120, para la Unidad de Desarrollo Territorial y Urbanismo de la Dirección Técnica del Ministerio de Vivienda","Unidad de Desarrollo Territorial y Urbanismo de la Dirección Técnica","LG-073/2021 ","650.3","DPG, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-07-01","Libre Gestión","O.D.C No.053",""
"Ministerio de Vivienda","Suministro de herramientas para diferentes proyectos de interés social, ejecutados por el área de infraestructura del Ministerio de Vivienda","Unidad de hábitat y asentamientos humanos","LG-070/2021 ","2584.46","ALMACENES VIDRI DUCH, S.A. DE C.V.","Sociedad Anónima ","Una sola entrega ","2021-07-01","Libre Gestión","O.D.C No.052",""
"Ministerio de Vivienda","Adquisición de enlace de internet, con el objetivo de mejorar las comunicaciones externas y agilizar la funciones que desempeñan los empleados del Ministerio de Vivienda","Unidad de tecnologias de la información","LG-065/2021","398.61","TELEMOVIL EL SALVADOR S.A DE C.V","Sociedad Anónima ","Servicio Mensual","2021-06-01","Libre Gestión","O.D.C No. 049",""
"Ministerio de Vivienda","Adquisición de bienes muebles de oficina para el Ministerio de Vivienda","Unidad de servicios de administración y logística ","LG-066/2021","1331.6","INNOVACIONES DE METAL, S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-05-31","Libre Gestión","O.D.C No. 048",""
"Ministerio de Vivienda","Adquisición de indumentaria de identificación institucional para consultores individuales de la Unidad ejecutora del programa 5397 "" recalificación socio-económica y cultural del Centro Historico de San Salvador y de su función habitacional mediante el movimiento cooperativo","Unidad de hábitat y asentamientos humanos","LG-060/2021","1189.98","INDUSTRIAS ARGUETA, S.A DE C.V","Sociedad Anónima ","Una sola entrega ","2021-05-25","Libre Gestión","O.D.C No. 047",""
"Ministerio de Vivienda","Adquisición de indumentaria de identificación institucional para consultores individuales  del programa 6612 ""programa de desarrollo habitacional en el caserío el mozote y ligares aledaños, departamento de Morazán""","Unidad de hábitat y asentamientos humanos","LG-060/2021","993.56","INDUSTRIAS ARGUETA, S.A DE C.V","Sociedad Anónima ","Una sola entrega ","2021-05-25","Libre Gestión","O.D.C No. 046",""
"Ministerio de Vivienda","Suministro de tarjetas de pvc, para emitir credenciales en el area de Registro Nacional de profesionales del Ministerio de Vivienda ","Unidad de trámites y permisos","LG-063/2021","900.0","RAF, S.A DE C.V","Sociedad Anónima ","Una sola entrega ","2021-05-21","Libre Gestión","O.D.C No. 045",""
"Ministerio de Vivienda","Adquisición de hojas de instrucción para las diferentes Unidades técnicas y administrativas para el control de documentos del Ministerio de Vivienda ","Gerencia Financiera Institucional ","LG-062/2021","294.1","MIGUEL ANGEL RECINOS CRESPIN","Persona natural","Una sola entrega ","2021-05-21","Libre Gestión","O.D.C No. 044",""
"Ministerio de Vivienda","Suministro e instalación de paneles para medidores eléctricos, dentro del marco del programa de mejoramiento de viviendas para familias de escasos recursos, a nivel Nacional","Unidad de hábitat y asentamientos humanos","LG -058/2021","6955.5","CARLOS ROBERTO PEREZ ALFARO","Persona natural","Una sola entrega ","2021-05-17","Libre Gestión","O.D.C No. 043",""
"Ministerio de Vivienda","Adquisición de material de oficina y productos de papel y cartón para la Unidad ejecutora del programa 5397 ""Recalificación socio económica y cultural del Centro Histórico de San Salvador y de su función habitacional , mediante el movimiento cooperativo","Unidad de hábitat y asentamientos humanos","LG-047/2021","581.4","INDUSTRIAS FACELA S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-05-05","Libre Gestión","O.D.C No. 042",""
"Ministerio de Vivienda","Servicio de enlace de datos IP-VPN entre oficina Central y oficinas regionales  del Ministerio de Vivienda ","Unidad de tecnología de la información","LG-056/2021","2169.6","TELEMOVIL EL SALVADOR S.A DE C.V","Sociedad Anónima ","Servicio Mensual","2021-05-04","Libre Gestión","O.D.C No. 041",""
"Ministerio de Vivienda","Suministro de materiales de construcción para reparación de vivienda ubicada en San Martín, dentro del marco del programa de mejoramiento de viviendas para familias de escasos recursos a nivel Nacional.","Unidad de hábitat y asentamientos humanos","LG-051/2021","1102.5","JAIME RIGOBERTO MOLINA HENRIQUEZ","Persona natural","Una sola entrega ","2021-04-03","Libre Gestión","O.D.C No.040",""
"Ministerio de Vivienda","Adquisición de materiales y herramientas para el programa de mejoramiento de viviendas para familias de escasos recursos, a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-043/2021","8624.0","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A DE C.V","Sociedad Anónima ","Una sola entrega ","2021-04-30","Libre Gestión","O.D.C No.039",""
"Ministerio de Vivienda","Adquisición de materiales y herramientas para el programa de mejoramiento de viviendas para familias de escasos recursos, a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-043/2021","15907.79","ALMACENES VIDRI DUCH, S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-04-27","Libre Gestión","O.D.C No.038",""
"Ministerio de Vivienda","Adquisición de materiales y herramientas para el programa de mejoramiento de viviendas para familias de escasos recursos, a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-043/2021","21852.36","INMOBILIARIA LEMPA, S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-04-27","Libre Gestión","O.D.C No.037",""
"Ministerio de Vivienda","Adquisición de materiales y herramientas para el programa de mejoramiento de viviendas para familias de escasos recursos, a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-043/2021","671.4","ATLANTIC SEGURIDAD, S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-04-27","Libre Gestión","O.D.C No.036",""
"Ministerio de Vivienda","Adquisición de materiales y herramientas para el programa de mejoramiento de viviendas para familias de escasos recursos, a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-043/2021","2004.28","MIRNA SORAYA ROMERO DE DELGADO ","Persona natural","Una sola entrega ","2021-04-27","Libre Gestión","O.D.C No.035",""
"Ministerio de Vivienda","Adquisición de materiales y herramientas para el programa de mejoramiento de viviendas para familias de escasos recursos, a Nivel Nacional","Unidad de hábitat y asentamientos humanos","LG-043/2021","17530.0","Servicios Especializados en maderas, S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-04-27","Libre Gestión","O.D.C No.034",""
"Ministerio de Vivienda","Adquisición suministro de comprobantes de retención y donación para uso en la unidad de tesoreria institucional del Ministerio de Vivienda","Gerencia Financiera Institucional ","LG-055/2021","150.0","Alberto Bonilla Martinez ","Persona natural","Una sola entrega ","2021-04-23","Libre Gestión","O.D.C No.033",""
"Ministerio de Vivienda","Adquisición de material de oficina y productos de papel y cartón para el programa 5397 ""rescate de la función habitacional en el centro histórico de San Salvador mediante la implementación de cooperativas de vivienda por ayuda mutua""","Unidad de hábitat y asentamientos humanos","LG-047/2021","432.65","D.P.G S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-04-21","Libre Gestión","O.D.C No.032",""
"Ministerio de Vivienda","Suministro e instalación de equipo de aire acondicionado, y accesorios para instalación de nueva salida de aire acondicionado debido a remodelaciones en las oficinas del Ministerio de Vivienda","Unidad de servicios de administración y logística ","LG-037/2021 ","810.0","Representaciones Gumol S.A DE C.V ","Sociedad Anónima ","Una sola entrega ","2021-04-20","Libre Gestión","O.D.C No.031",""
"Ministerio de Vivienda","Consultoria Individual monitor técnico zona oriental del programa de desarrollo habitacional en el caserío el mozote y lugares aledaños ","Unidad de hábitat y asentamientos humanos","LG-031/2021","16000.0","Ana María Zelaya Chávez","Persona natural","Servicio Mensual","2021-03-11","Libre Gestión","Contrato No.008/2021",""
"Ministerio de Vivienda","Consultoria Individual monitor social zona central del programa de desarrollo habitacional en el caserío el mozote y lugares aledaños (programa 6612)","Unidad de hábitat y asentamientos humanos","LG-032/2021","16000.0","Erika Yesenia Rodríguez Reyes","Persona natural","Servicio Mensual","2021-03-11","Libre Gestión","Contrato No.007/2021",""
"Ministerio de Vivienda","Servicio de mantenimiento correctivo y preventivo de equipo de aire acondicionado del Ministerio de Vivienda, Ejercicio fiscal 2021.","Unidad de servicios de administración y logística ","LG-012/2021","2148.0","Representaciones Gumol S.A DE C.V ","Sociedad Anónima ","Servicio Mensual","2021-02-26","Libre Gestión","Contrato No.006/2021",""
"Ministerio de Vivienda","Servicio de mantenimiento  preventivo y/o correctivo para la flota de vehículos livianos del Ministerio de Vivienda, ejercicio fiscal 2021 ","Unidad de servicios de administración y logística ","LG-008/2021","32328.13","LA CASA DEL REPUESTO S.A DE C.V ","Sociedad Anónima ","Total o parcial según requerimiento","2021-02-12","Libre Gestión","Contrato No.005/2021",""
"Ministerio de Vivienda","Servicio integrado de mantenimiento preventivo y correctivo, gestión y control de impresiones y fotocopiaspara el MIVI para el año 2021","Unidad de servicios de administración y logística","LG-003/2021","27997.2","RILAZ, S.A. DE C.V.","Sociedad Anónima ","Servicio Mensual","2021-01-31","Libre Gestión","Contrato No.003/2021",""
