﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Presidencia de la República","","Taller Regional gobierno - sociedad civil para la difusión de la realación entre el diseño de la política macroeconómica y la vigencia de los derechos económicos sociales.","Óscar Edmundo Anaya Sánchez","Director General de Planificación del Desarrollo. Secretaría Técnica y de Planificación de la Presidencia.","México D.F; México","2014-08-25","2014-08-26","0.0","","","0.0","","","0.0","","","Necesidad de considerar la prespectiva integral del enfoque de derechos humanos en las políticas macroeconómicas, con el fin de avanzar hacia una mejor coordinación en el diesño y la ejeción de las políticas respectivas.","Financiado por CEPAL- México"
"Presidencia de la República","","Taller Regional para la Construcción del Modelo de la Medición de Transparencia y Día de la Red Regional de Transparencia y Acceso a la Información.","Miriam Marlene Chávez ","Técnica de apoyo de Acceso a la Información. Secretaría de Participación Ciudadana, Transparencia y Anticorrupción.","Santiago, Chile","2014-06-30","2014-07-04","0.0","","","0.0","","","0.0","","","Taller Regional para la Construcción del Modelo de la Medición de Transparencia y Día de la Red Regional de Transparencia y Acceso a la Información.","Financiado por los organizadores"
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Taller Regional sobre el Índice de Pobreza Multidimensional","Manuel Alfonso Delgado Chavarría","Técnico de la Dirección de Programas Estratégicos. Secretaría Técnica y de Planificación de la Presidencia.","La Habana, Cuba ","2016-09-28","2016-10-01","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","compartir experiencias entre países que han aplicado la metodología del Índice de Pobreza Multidimensional, e intercambiar sobre la relación entre este concepto y los nuevos Objetivos de Desarrollo Sostenibles (ODS). También será una ocasión para presentar el Informe Regional sobre Desarrollo Humano del PNUD, titulado “Progreso multidimensional: bienestar más allá del ingreso”",""
"Presidencia de la República","","Taller sobre los Avances en las Agendas Hídricas de CA y el Taller de Planificacióon del Programa de Agua y Clima","Esmeralda Torres de Posada","Especialista de Análisis Económico y Social de la Secretaría Técnica de la Presidencia","Antigua Guatemala, Guatemala","2013-03-04","2013-03-09","0.0","","","0.0","","","0.0","","","Revisión del Documento del Programa de Agua y Clima en el Centro América, para procurar que las actividades que se incluyan estén de acuerdo con las prioridades establecidas a nivel regional y nacional.","Financiamiento: Global Partnership de Centro América"
"Presidencia de la República","","Taller sobre producción de la iniciativa centroamericana en red","Óscar Rigoberto Orellana Ortíz","Director de Prensa y Programas de Opinión de Canal 10/Secretaría de Comunicaciones","Managua, Nicaragua","2015-07-23","2015-07-26","0.0","","","0.0","","","0.0","","","Profundizar el tránsito de lo analógico a lo digital, abordando las estrategias necesarias para encarar el encendido digital en  las televisoras del servicio público de la región","Financiamiento de terceros"
"Presidencia de la República","Secretaría de Innovación","Tercera Cumbre Ministerial sobre “Productividad aprovechando la Transformación Digital para impulsar la Productividad en la América Latina y El Caribe""","Jonathan Fabrizio Mena","Subecretario de Innovación Ad-Honorem","Colombia","2019-10-23","2019-10-26","719.07","Fondos institucionales","","1400.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en la Tercera Cumbre Ministerial sobre “Productividad aprovechando la Transformación Digital para impulsar la Productividad en la América Latina y El Caribe"".","."
"Presidencia de la República","Secretaría de Participación, Transparencia y Anticorrupción","Tercer Diálogo regional de política de Gobierno Abierto","Marcos Enrique Rodríguez","Secretario de Participación, Transparencia y Anticorrupción de la Presidencia","Bogotá, Colombia ","2016-10-11","2016-10-16","0.0","Fondos de cooperación","Banco Interamericano de Desarrollo (BID)","0.0","Fondos de cooperación","Banco Interamericano de Desarrollo (BID)","0.0","Fondos de cooperación","Banco Interamericano de Desarrollo (BID)","Contribuir al desafío de implementación de políticas de gobierno abierto en la Región, que faciliten  un foro para el intercambio de conocimiento y cooperación entre las autoridades responsables de las políticas de gobierno abierto. Asimismo,  se enfocará en la promoción de la innovación digital y la gestión de la información  para fortalecer la transparencia gubernamental y para mejorar los servicios públicos.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Tercer Encuentro Iberoamericano de  Escuelas e Institutos de Administración Pública","Manuel Alberto Enríquez Villacorta","Subsecretario Técnico y de Planificación","Cartagena de Indias, Colombia","2016-08-24","2016-08-27","0.0","Fondos de cooperación","Centro Latinoamericano de Administración para el Desarrollo (CLAD), Instituto Nacional de Administración Pública (INAP) y Banco de Desarrollo de América Latina (CAF)","0.0","Fondos de cooperación","Centro Latinoamericano de Administración para el Desarrollo (CLAD), Instituto Nacional de Administración Pública (INAP) y Banco de Desarrollo de América Latina (CAF)","0.0","Fondos de cooperación","Centro Latinoamericano de Administración para el Desarrollo (CLAD), Instituto Nacional de Administración Pública (INAP) y Banco de Desarrollo de América Latina (CAF)","Dar continuidad a los dos Encuentros anteriores y para este Encuentro se trataran cuatro áreas específicas de discusión y análisis, para lo que se propone una metodología distinta a la utilizada en los dos primeros encuentros.",""
"Presidencia de la República","Secretaría de Participación, Transparencia y Anticorrupción","Tercer encuentro regional de la Alianza para el Gobierno Abierto.","Luis Alonso Cruz Aguilar","Asistente Jurídico. Secretaría de Participación, Transparencia y Anticorrupción","Montevideo, Uruguay","2016-05-27","2016-06-05","1333.4","Fondos institucionales","","700.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al tercer encuentro regional de la Alianza para el Gobierno Abierto.",""
"Presidencia de la República","Secretaría de Participación, Transparencia y Anticorrupción","Tercer encuentro regional de la Alianza para el Gobierno Abierto.","Marcos Enrique Rodríguez González","Secretario de Participación, Transparencia y Anticorrupción","Montevideo, Uruguay","2016-05-27","2016-06-05","1353.2","Fondos institucionales","","1000.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al tercer encuentro regional de la Alianza para el Gobierno Abierto.",""
"Presidencia de la República","Secretaría de Cultura","Tercer workshop de la red interdisciplinaria de estudios sobre memoria latinoamericana ""Thinking the Latin American Memory Complex"" ","Ariana Ninel Pleitez Quiñonez ","Antropóloga-Investigadora MUNA de la Secretaría Nacional de la Cultura ","Alemania","2016-07-26","2016-07-30","0.0","Fondos de cooperación","Por ente organizador ","0.0","Fondos de empleado/a","Manutención y estadía costeado con fondos propios","0.0","Fondos de empleado/a","Manutención y estadía costeado con fondos propios","Ponencia s su cargo: Historias de silencia versus historias de memoria en el museo nacional de antropología, El Salvador",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","The Tallinn e-Governance Conference 2017","Eric Edson Ramírez López","Director de Gobierno Electrónico de la Dirección General de Transformación del Estado de la Secretaría Técnica y de Planificación","Tallinn, Estonia","2017-05-24","2017-06-02","0.0","Fondos de cooperación","E-Governance Academy Foundation-EGA de la República de Estonia","0.0","Fondos de cooperación","E-Governance Academy Foundation-EGA de la República de Estonia","0.0","Fondos de cooperación","E-Governance Academy Foundation-EGA de la República de Estonia","Intercambio de experiencias en el desarrollo de soluciones de gobierno electrónico. Además brinda la oportunidad de conocer experiencias de otros gobiernos en materia de gobierno electrónico y que éstas están en concordancia con las apuestas trazadas por este gobierno en el PQD 2014-2019.",""
"Presidencia de la República","","Toma de posesión del Presidente de Argentina","Karen Antonia López Jiménez","Doctora de la Secretaría Privada","Buenos Aires, Argentina","2015-12-09","2015-12-11","0.0","","","525.0","","","0.0","","","Asistir en toma de posesión del Presidente de Argentina.","Fondos GOES"
"Presidencia de la República","","Toma de posesión del Presidente de Argentina","Leslie Alexandra Crespín Villatoro","Encargada de agenda de la Secretaría Privada","Buenos Aires, Argentina","2015-12-09","2015-12-11","0.0","","","525.0","","","0.0","","","Asistir en toma de posesión del Presidente de Argentina.","Fondos GOES"
"Presidencia de la República","","Toma de posesión del Presidente de Argentina","Franklin Orlando Martínez Marroquín","Director Ejecutivo de la Secretaría Privada","Buenos Aires, Argentina","2015-12-09","2015-12-11","0.0","","","600.0","","","0.0","","","Asistir en toma de posesión del Presidente de Argentina.","Fondos GOES"
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo","Selso Antonio Rivera","Subsecretario de Comunicaciones","Costa Rica","2018-02-07","2018-02-08","692.1","Fondos institucionales","","665.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Toma de Posesión del Presidente electo.",""
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo","Melvin Eduardo Chávez Molina","Editor de video de Secretaría de Comunicaciones","Costa Rica","2018-02-07","2018-02-08","692.1","Fondos institucionales","","420.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Toma de Posesión del Presidente electo.",""
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo","Luis Alonso López Martínez","Fotógrafo de la Secretaría de Comunicaciones","Costa Rica","2018-02-07","2018-02-08","692.1","Fondos institucionales","","420.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Toma de Posesión del Presidente electo.",""
"Presidencia de la República","Secretaría Privada","Toma de Posesión del Presidente electo de Costa Rica","Salvador Sánchez Cerén","Presidente de la República","San José, Costa Rica","2018-05-07","2018-05-08","1242.5","Fondos institucionales","","805.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a la toma de posesion del presidente electo de Costa Rica.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Toma de Posesión del Presidente electo de México","Luis Alonso Angulo Violantes","Especialista en Coordinación Interinstitucional de la Dirección Ejecutiva","Ciudad de México, México","2018-11-30","2018-12-02","1272.4","Fondos institucionales","","525.0","Fondos institucionales","","45.0","Fondos institucionales","","Formar parte de la Delegación Oficial a los Actos de Toma de Posesión del Excelentísimo Señor Presidente de México, don Andrés Manuel López Obrador.",""
"Presidencia de la República","Secretaría Privada","Toma de Posesión del Presidente electo de México","Óscar Samuel Ortiz Ascencio","Vicepresidente de la República y Secretario Técnico y de Planificación de la Presidencia Ad-Honorem","Ciudad de México, México","2018-11-30","2018-12-02","1272.35","Fondos institucionales","","1125.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en los actos relacionados a la Toma de Posesión del Excelentísimo Señor Presidente de México, don Andrés Manuel López Obrador. ",""
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo de Venezuela","Adilton Miguelino Flores","Diseñador Gráfico / Apoyo a Redes Sociales de la Secretaría de Comunicaciones","Venezuela","2019-01-09","2019-01-11","2030.1","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en los Actos de Toma de Posesión del Excelentísimo Señor Presidente de Venezuela.",""
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo de Venezuela","Melvin Eduardo Chávez Molina","Editor de video de Secretaría de Comunicaciones","Venezuela","2019-01-09","2019-01-11","2030.1","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en los Actos de Toma de Posesión del Excelentísimo Señor Presidente de Venezuela.",""
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo de Venezuela","Luis Alonso López Martínez","Fotógrafo de la Secretaría de Comunicaciones","Venezuela","2019-01-09","2019-01-11","2030.1","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en los Actos de Toma de Posesión del Excelentísimo Señor Presidente de Venezuela.",""
"Presidencia de la República","Secretaría de Comunicaciones","Toma de Posesión del Presidente electo de Venezuela","Ronald Edgardo Chávez Sánchez","Técnico especialista de la Secretaría de Comunicaciones","Venezuela","2019-01-09","2019-01-11","2030.1","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en los Actos de Toma de Posesión del Excelentísimo Señor Presidente de Venezuela.",""
"Presidencia de la República","Secretaría Privada","Toma de Posesión del Presidente electo de Venezuela","Salvador Sánchez Cerén","Presidente de la República","Venezuela","2019-01-09","2019-01-11","3577.1","Fondos institucionales","","1500.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en los Actos de Toma de Posesión del Excelentísimo Señor Presidente de Venezuela.",""
"Presidencia de la República","Secretaría Privada","Toma de posesión de nuevo mandatario panameño, Juan Carlos Varela.","Salvador Sánchez Cerén","Presidente de la República","Panamá","2014-06-30","2014-07-01","1535.1","Fondos institucionales","","850.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a toma de posesión de nuevo mandatario panameño, Juan Carlos Varela. Más información en https://bit.ly/2PL8WvU",""
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles","Concepción Canizalez Valencia","Jefe Técnico del Canal 10/Secretaría de Comunicaciones","Los Ángeles, EEUU","2015-07-30","2015-08-06","1700.0","","","910.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles"," Luis Martín Henríquez Méndez","Empleados Canal 10 y Radio Nacional/Secretaría de Comunicaciones","Los Ángeles, EEUU","2015-07-30","2015-08-04","1700.0","","","650.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles"," Leydi Elizabeth Cornejo Gutiérrez","Empleados Canal 10 y Radio Nacional/Secretaría de Comunicaciones","Los Ángeles, EEUU","2015-07-30","2015-08-04","1700.0","","","650.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles","Óscar Giovanni Herníquez Pineda","Encargado del sitio web del Canal 10/Secretaría de Comunicaciones ","Los Ángeles, EEUU","2015-07-30","2015-08-06","1700.0","","","910.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles","Doris Leonor Pineda Arieta","Empleados Canal 10 y Radio Nacional/Secretaría de Comunicaciones","Los Ángeles, EEUU","2015-07-30","2015-08-04","1700.0","","","650.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles","Amilcar Ernesto Durán Mijango","Empleados Canal 10 y Radio Nacional/Secretaría de Comunicaciones","Los Ángeles, EEUU","2015-07-30","2015-08-04","1700.0","","","650.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Trasnmisión de programas desde Los Ángeles","Elder Ronald Villalobos Rodríguez","Empleados Canal 10 y Radio Nacional/Secretaría de Comunicaciones","Los Ángeles, EEUU","2015-07-30","2015-08-04","1700.0","","","650.0","","","0.0","","","Brindar a la comunidad salvadoreña en el exterior un espacio para expresar sus tradiciones y sus vínculos con el país a través de la cobertura de tv y radio de las fiestas agostinas y el día del salvadoreño en Los Ángeles","Fondos GOES"
"Presidencia de la República","","Traspaso de la Presidencia Pro tempore de SICA a El Salvador por parte de Guatemala","Carlos de Jesús Pozo","Comisionado Presidencial para Asuntos Fronterizos","Guatemala","2015-06-25","2015-06-27","0.0","","","0.0","","","0.0","","","XLV Reunión Ordinaria de Jefes de Estado y de Gobierno de los Países Miembros del Sistema de Integración Centroamericana-SICA.","Con financiamiento"
"Presidencia de la República","","Trigésimo Quinto Periodo de Sesiones de la Comisión Económica para América Latina y el Caribe (CEPAL)","Leslie Regina Quiñónez de García","Subsecretaria Técnica de la Presidencia","Lima, Perú","2014-05-07","2014-05-10","0.0","","","0.0","","","0.0","","","Trigésimo Quinto Periodo de Sesiones de la Comisión Económica para América Latina y el Caribe (CEPAL)"," Financiamiento: CEPAL "
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Trigésimo Séptimo Período de Sesiones de la CEPAL","Manuel Alberto Enríquez Villacorta","Subsecretario Técnico y de Planificación","La Habana, Cuba","2018-05-06","2018-05-11","0.0","Fondos de cooperación","CEPAL","0.0","Fondos de cooperación","CEPAL","0.0","Fondos de cooperación","CEPAL","Asistir al Trigésimo Séptimo Período de Sesiones de la CEPAL.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Trigésimo Sexto Período de Sesiones de la CEPAL","Manuel Alberto Enríquez Villacorta","Subsecretario Técnico y de Planificación","México, D. F., México","2016-05-23","2016-05-28","372.4","Fondos institucionales","","1050.0","Fondos institucionales","","0.0","Fondos institucionales","","1) analizar los temas de mayor relevancia para el desarrollo económico y social de los países de la región; 2) examinar la marcha de las actividades de la CEPAL; 3) aprobar el programa de trabajo y el calendario de conferencias, que serán la base para definir los mandatos que guiarán la labor futura de la CEPAL en la región; y 4) asistir a la reunión con el comité de cooperación sur-sur",""
"Presidencia de la República","","Turismo Cultural: Puesta en valor del Patrimonio Inmaterial","Ana María Mata Parducci","Directora de Patrimonio Cultural Inmaterial. Secretaría de Cultura. ","San José, Costa Rica","2014-10-27","2014-10-31","0.0","","","0.0","","","0.0","","","Dimensionar el aporte al desarrollo que brinda la capitalización del patrimonio a nivel comunitario.","Financiado por los organizadores: Centro Cultural de España en Costa Rica"
"Presidencia de la República","","V Coloqui Internacional de Políticas Culturales FIL 2015","Eric Lombardo Lemus Escalante","Director Nacional de Publicaciones e Impresos de la Secretaría de Cultura","Ciudad de Guadalajara, Jalisco, México","2015-12-04","2015-12-06","0.0","","","0.0","","","0.0","","","Conocer el trabajo y experiencia de agentes e instituciones culturales, particularmente desde el ámbito gubernamental en los países de Centroamérica.","Financiamiento por los organizadores del evento."
"Presidencia de la República","Secretaría Privada","V Cumbre de la Comunidad de Estados Latinoamericanos y Caribeños, CELAC","Salvador Sánchez Cerén","Presidente de la República","Punta Cana, República Dominicana","2017-01-24","2017-01-26","1850.07","Fondos institucionales","","1035.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a V Cumbre de la Comunidad de Estados Latinoamericanos y Caribeños, CELAC",""
"Presidencia de la República","","V Diplomado Internacional de Medios para comunicar el Patrimonio","Eric Lombardo Lemus","Director Nacional de Dirección de Publicaciones e Impresos (DPI) Secretaría de Cultura","La Habana, Cuba","2015-06-01","2015-06-19","0.0","","","0.0","","","0.0","","","Crear espacios de intercambio que propicien el análisis y la reflexión conjunta en la comunicación del patrimonio.","Financiamiento: Instituto Internacional de Periodismo José Martí"
"Presidencia de la República","Secretaría de Comunicaciones","V Edición del Foro Internacional de Televisión Educativa y Nuevas Tecnologías","Óscar Rigoberto Orellana Ortiz","Subdirector de Canal 10","Managua, Nicaragua","2018-12-05","2018-12-07","0.0","Fondos de cooperación","Organizadores del  Foro Internacional de Televisión Educativa y Nuevas Tecnologías","270.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a Foro Internacional de Televisión Educativa y Nuevas Tecnologías.",""
"Presidencia de la República","","V Encuentro de la Orquesta Juvenil Centroamericana y del Caribe (OJCA)","Mauricio Alberto Iglesias","Cantante II del Coro Nacional de El Salvador. Dirección Nacional de Artes. Secretaría de Cultura.","Ciudades de Matagalpa y Managua, Nicaragua","2014-10-13","2014-10-19","0.0","","","0.0","","","0.0","","","Participar como solista en concierto de gala y contribuir a crear un espacio que permita integrar a los jóvenes de cada país de la región, en busca de la excelencia musical en seguimiento a la política cultural de integración.","Financiado por los organizadores: Teatro Nacional Rubén Darío"
"Presidencia de la República","","V Encuentro sobre Patrimonio Industrial, Guatemala 2014","Astrid Elizabeth Francia Hernández","Jefe de Normatividad y Registro de Bienes Culturales. Dirección de Registro de Bienes Culturales. Secretaría de Cultura.","Ciudad de Guatemala","2014-10-06","2014-10-08","0.0","","","0.0","","","0.0","","","Dar a conocer el trabajo que desde el año 2013 se ha venido realizando con ex ferrocarrileros para documentar la traidición oral de esas personas en función del ferrocarril en El Salvador.","Financiado por los organizadores"
"Presidencia de la República","","V Encuentro sobre Patrimonio Industrial, Guatemala 2014","Francisco Roberto Gallardo Mejía","Técnico de Investigación. Museo Nacional de Antropología Dr. David J. Guzmán - MUNA - Secretaría de Cultura.","Ciudad de Guatemala","2014-10-06","2014-10-11","0.0","","","0.0","","","0.0","","","Promover y difundir internacionalmente el patrimonio industrial subacuático de El Salvador.","Financiado por los organizadores"
"Presidencia de la República","Secretaría de Cultura","V Festival Folklore Mundial la Fiesta de los Pueblos","Joaquín Rendón","Bailarín Folklórico de la Secretaría de Cultura","Guatemala-Honduras","2017-04-22","2017-04-30","0.0","Fondos de empleado/a","Empleado","0.0","Fondos de cooperación"," DanzPare ","0.0","Fondos de cooperación"," DanzPare ","Dar a conocer las tradiciones y costumbres folklóricas en el V Festival Folklore Mundial la Fiesta de los Pueblos",""
"Presidencia de la República","Secretaría de Cultura","V Festival Folklore Mundial la Fiesta de los Pueblos","Claudia Carolina Rodas","Bailarín Folklórico de la Secretaría de Cultura","Guatemala-Honduras","2017-04-22","2017-04-30","0.0","Fondos de empleado/a","Empleado","0.0","Fondos de cooperación"," DanzPare ","0.0","Fondos de cooperación"," DanzPare ","Dar a conocer las tradiciones y costumbres folklóricas en el V Festival Folklore Mundial la Fiesta de los Pueblos",""
"Presidencia de la República","Secretaría de Cultura","V Festival Folklore Mundial la Fiesta de los Pueblos","Iván Pineda ","Bailarín Folklórico de la Secretaría de Cultura","Guatemala-Honduras","2017-04-23","2017-05-09","0.0","Fondos de empleado/a","Empleado","0.0","Fondos de cooperación","Consejo Internacional de Organizaciones de festivales de Folklore y de Artes tradicionales","0.0","Fondos de cooperación","Consejo Internacional de Organizaciones de festivales de Folklore y de Artes tradicionales","Dar a conocer las tradiciones y costumbres folklóricas en el V Festival Folklore Mundial la Fiesta de los Pueblos",""
"Presidencia de la República","Secretaría de Cultura","V Festival Folklore Mundial la Fiesta de los Pueblos","Maine Beatriz Castro","Bailarín Folklórico de la Secretaría de Cultura","Guatemala-Honduras","2017-04-23","2017-05-09","0.0","Fondos de empleado/a","Empleado","0.0","Fondos de cooperación","Consejo Internacional de Organizaciones de festivales de Folklore y de Artes tradicionales","0.0","Fondos de cooperación","Consejo Internacional de Organizaciones de festivales de Folklore y de Artes tradicionales","Dar a conocer las tradiciones y costumbres folklóricas en el V Festival Folklore Mundial la Fiesta de los Pueblos",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Viaje de estudios a Chile","Vilma Aurora Cubías Alemán","Directora de la ENAFOP","Lima, Perú","2018-06-23","2018-06-30","0.0","Fondos de cooperación","USAID","0.0","Fondos de cooperación","USAID","0.0","Fondos de cooperación","USAID","Intercambiar y sostener discusiones técnicas sobre el contenido del Proyecto de Cooperación denominado “Asistencia Técnica para el Fortalecimiento del Sistema de Profesionalización de la Función Pública en el Órgano Ejecutivo” entre el Gobierno de Chile, USAID y la República de El Salvador como beneficiaria. Asimismo, discutir, en forma conjunta, con el Servicio Civil de Chile los contenidos y términos de esta cooperación.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Viaje de estudios a Chile","Vicente Ernesto Zúniga","Director de Profesionalización de la Función Pública","Lima, Perú","2018-06-23","2018-06-30","0.0","Fondos de cooperación","USAID","0.0","Fondos de cooperación","USAID","0.0","Fondos de cooperación","USAID","Intercambiar y sostener discusiones técnicas sobre el contenido del Proyecto de Cooperación denominado “Asistencia Técnica para el Fortalecimiento del Sistema de Profesionalización de la Función Pública en el Órgano Ejecutivo” entre el Gobierno de Chile, USAID y la República de El Salvador como beneficiaria. Asimismo, discutir, en forma conjunta, con el Servicio Civil de Chile los contenidos y términos de esta cooperación.",""
"Presidencia de la República","Secretaría Privada","VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños","Marcela
Soriano Ayala","Encargada de Protocolo","México","2021-09-17","2021-09-19","591.43","Fondos institucionales","","675.0","Fondos institucionales","","45.0","Fondos institucionales",".","A fin de participar en la VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños.","."
"Presidencia de la República","Secretaría Privada","VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños","Mario Salvador Otero Espinoza","Especialista","México","2021-09-17","2021-09-19","591.43","Fondos institucionales","","675.0","Fondos institucionales","","45.0","Fondos institucionales","","A fin de participar en la VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños.","."
"Presidencia de la República","Secretaría Privada","VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños","Jorge Enrique Urbina Martínez","Director Ejecutivo","México","2021-09-17","2021-09-19","591.43","Fondos institucionales","","810.0","Fondos institucionales","","45.0","Fondos institucionales","","A fin de participar en la VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños.","."
"Presidencia de la República","Secretaría Privada","VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños","Félix Ulloa hijo","Vicepresidente de
la República","México","2021-09-17","2021-09-19","591.43","Fondos institucionales","","825.0","Fondos institucionales","","45.0","Fondos institucionales","","A fin de participar en la VI Cumbre de Jefas y Jefes de Estado y de Gobierno Comunidad de Estados Latinoamericanos y Caribeños.","."
"Presidencia de la República","","VI Encuentro Regional de la Red de Transparencia y Acceso a la Información","Luis Alonso Cruz Aguilar","Asistente Jurídico de la Subsecretaría de Transparencia y Anticorrupción.","México","2013-09-30","2013-10-05","0.0","","","0.0","","","0.0","","","Participar en el VI Encuentro Regional de la Red de Transparencia y Acceso a la Información","Contribución"
"Presidencia de la República","","Vigésima primera reunión del Consejo de Ministro de Cultura (CECC)","Claudia María Herrera Nosthas","Director Nacional de Cooperación Externa. Secretaría de Cultura","Antigua Guatemala, Guatemala","2015-05-14","2015-05-16","0.0","","","60.0","","","0.0","","","Representar a El Salvador junto al Secretario de Cultura de la Presidencia en la 21 Reunión del Consejo de Ministros de Cultura del CECC/SICA y seguimiento a los acuerdos tomados en la reunión de noviembre 2014.","Fondos GOES"
"Presidencia de la República","","Vigésima Primera Reunión del Movimiento SUN (Scalling Up Nutrition)","Tania Cedillos Moreno de González","Directora Ejecutiva de la Secretaría de Inclusión Social.","Milán, Italia","2015-10-17","2015-10-25","0.0","","","0.0","","","0.0","","","Asistir a Vigésima Primera Reunión del Movimiento SUN (Scalling Up Nutrition)","Financiamiento por PMA: Boleto aéreo, viáticos y gastos de viaje"
