﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"AUTORIDAD MARÍTIMA PORTUARIA","PARTICIPACIÓN DE LA JEFA DE RECURSOS HUMANOS EN EL POSGRADO INTERNACIONAL EN GESTIÓN INTEGRAL DEL TALENTO HUMANO.","","","1543.5","INSTITUTO SUPERIOR DE ECONOMIA Y ADMNISTRACIÓN DE EMPRESAS.","persona juridica","DURANTE TODA LA DURACION DEL POSGRAQDO","2017-06-08","LIBRE GESTION","LG-116-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MEMORIAS RAM, BATERIAS Y OTROS INSUMOS INFORMATICOS.","","","406.0","REINA DE LA PAZ RODRIGUEZ ZELAYA","persona natural","DE INMEDIATO","2017-06-07","LIBRE GESTION","LG-113-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE COMBUSTIBLE Y LUBRICANTES","","","692.11","BONILLA HERNANDEZ S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-07-19","LIBRE GESTION","LG-115-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO CON DESTINO A ARUBA. ","","","1198.52","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-06-01","LIBRE GESTION","LG-112-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE SILLA PARA JEFA DE UNIDAD DE PLANIFICACIÓN","","","157.07","RESCO S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-06-05","LIBRE GESTION","LG-111-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE CONSTRUCCION DE BODEGA","","","2895.06","LUIS MARIO TOLEDO GONZALEZ","persona natural","10 días habiles","2016-12-22","LIBRE GESTION","LG-194-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ADECUACION DE ESPACIO PARA OFICINA DE GERENTE LEGAL","","","1604.6","LUIS MARIO TOLEDO GONZALEZ","persona natural","10 días habiles","2016-12-22","LIBRE GESTION","LG-193-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE CONSTRUCCION DE UNA DIVISION DE TABLA ROCA","","","1441.88","LUIS MARIO TOLEDO GONZALEZ","persona natural","10 días habiles","2016-12-22","LIBRE GESTION","LG-192-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIOS GENERALES Y ARRENDAMIENTO DIVERSOS","","","533.21","INFRA DE EL SALVADOR, S.A. DE C.V.","persona juridica","DE INMEDIATO","2016-12-20","LIBRE GESTION","LG-191-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE HERRAMIENTAS, REPUESTOS Y ACCESORIOS Y MANTEMIENTO Y REPARACIONES DE VEHICULOS","","","624.67","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2016-12-16","LIBRE GESTION","LG-189-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO Y REPARACIONES DE VEHICULOS","","","168.47","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2016-12-16","LIBRE GESTION","LG-189A-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO Y REPARACIONES DE VEHICULOS","","","370.0","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2016-12-14","LIBRE GESTION","LG-188-2016",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ARTICULOS DIVERSOS DE FERRETERIA","","","127.65","ALMACENES VIDRI S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-06-05","LIBRE GESTION","LG-110-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE 2 COMPUTADORAS LAPTOP","","","2558.32","SANMUR S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-06-20","LIBRE GESTION","LG-109-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACIÓN DE VEHICULO PROPIEDAD DE LA AMP.","","","108.1","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-05-31","LIBRE GESTION","LG-108-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACIÓN DE VEHICULO PROPIEDAD DE LA AMP.","","","576.43","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-05-30","LIBRE GESTION","LG-107-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ELABORACIÓN DE RECIBOS DE INGRESO Y FORMULARIOS DE QUEDAN PARA UNIDAD FINANCIERA INSTITUCIONAL.","","","411.32","MARIA ANA GIL HERNANDEZ DE GOCHEZ","persona natural","15 DIAS HABILES LUEGO DE EMITIDA LA ORDEN","2017-05-18","LIBRE GESTION","LG-106-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","CAPACITACIÓN DENOMINADA PLAN DE AUDITORIA INTERNA BASADA DE EN RIESGOS","","","197.75","ASOCIACIÓN INSTITUTO DE AUDITORIA INTERNA DE EL SALVADOR.","persona juridica","COMPLETAR","2017-05-30","LIBRE GESTION","LG-105-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACIÓN  PARA REUNIÓN CON PRESTADORES DE SERVICIOS EN EL PUERTO DE ACAJUTLA.","","","246.51","MARIBEL MARLENY GUADRÓN DE URRUTIA","persona natural","DE INMEDIATO","2017-05-23","LIBRE GESTION","LG-104-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE FUMINGACIÓN PARA OFICINAS CENTRALES DE LA AMP.","","","175.0","TROLEX S.A. DE C.V","persona juridica","DE INMEDIATO","2017-05-26","LIBRE GESTION","LG-103-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PRENDAS DE VESTIR PARA EL PERSONAL DE LIMPIEZA Y MOTORISTAS.","","","712.6","UNIFORMES GABRIELA S.A. DE C.V.","persona juridica","HASTA 04/07/2017","2017-06-21","LIBRE GESTION","LG-102-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","LICENCIA MICROSOFT SQL SERVER ESTÁNDAR","","","5635.4","STB COMPUTER S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-06-26","LIBRE GESTION","LG-101-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE CABLEADO INFORMATICO PARA OFICINAS DE LA AMP.","","","3649.09","CUSCATLAN.NET S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-06-26","LIBRE GESTION","LG-100-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION  DE VEHICULOS DE LA AMP.","","","290.39","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-05-16","LIBRE GESTION","LG-99-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACIÓN DE ROLTULOS DE SEGURIDAD (PUNTO DE ENCUENTRO) PARA CUMPLIR CON LAS NORMAS DEL SEGURIDAD.","","","220.35","ROTULOS CREATIVOS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-05-19","LIBRE GESTION","LG-98-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO CON DESTINO A ARUBA PARA EL PRESIDENTE DEL CONSEJO DIRECTIVO Y TECNICO MARITIMO. ","","","2084.64","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-05-12","LIBRE GESTION","LG-97-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","PRODUCTOS DIVERSOS DE FERRETERIA","","","106.36","ALMACENES VIDRI S.A. DE C.V. ","persona juridica","DE INMEDIATO","2017-05-11","LIBRE GESTION","LG-96-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE VEHICULO PROPIEDAD DE LA AMP.","","LG-95-2017","212.28","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-05-09","LIBRE GESTION","LG-95-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE VEHICULO PROPIEDAD DE LA AMP.","","","104.67","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-05-09","LIBRE GESTION","LG-94-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE DOS DISCOS DUROS.","","","610.2","TECNOLOGIA E INFORMATICA S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-05-03","LIBRE GESTION","LG-93-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE INTERNET PARA DELEGACIÓN DEL PUERTO DE LA LIBERTAD","","","317.73","TELEFONICA MULTISERVICIOS S.A. DE C.V.","persona juridica","COMPLETAR","2017-05-29","LIBRE GESTION","LG-92-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE UNA CAMIONETA PARA USO DE PRESIDENTE DE CONSEJO DIRECTIVO DE LA AMP.","","","25626.76","GRUPO Q EL SALVADOR, S.A. DE C.V.","persona juridica","08/06/2017","2017-05-18","LIBRE GESTION","LG-91-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMIENTACIÓN PARA EVENTO REALIZADO EN EL DEPARTAMENTO DE LA UNIÓN.-","","","436.93","REAL EXPRESS S.A. DE C.V.","persona juridica","11/05/2017","2017-05-10","LIBRE GESTION","LG-90A-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE UBS DE 8 GB CON LOGO DE LA AMP Y PORTATARJETAS.","","","672.7","ETHEL GUADALUPE LOVO DE RAMOS","persona natural","DE INMEDIATO","2017-05-08","LIBRE GESTION","LG-90-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PRODUCTOS ACCESORIOS PARA VEHICULOS","","","68.74","ALMACENES VIDRI S.A DE C.V.","persona juridica","DE INMEDIATO","2017-05-08","LIBRE GESTION","LG-89-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE AUDITORIA EXTERNA","","","2800.0","BMM & ASOCIADOS S.A DE C.V.","persona juridica","DE ACUERDO A LO ESTABLECIDO EN EL CONTRATO AMP No 3/2017","2017-06-26","LIBRE GESTION","LG-88-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CAMISAS DEPORTIVAS","","","1750.0","LEONARDO ALFREDO AVILA LOPEZ","persona natural","30 días luego de emitida la orden de compra","2017-04-28","LIBRE GESTION","LG-87-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO CON DESTINO A ARGENTINA PARA LA LICENCIADA JENNY ALVARADO.","","","1608.14","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-04-28","LIBRE GESTION","LG-86-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO CON DESTINO A SAN PEDRO SULA PARA EL CAPITAN RENÉ HERNANDEZ OSEGUEDA.","","","1121.76","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-04-27","LIBRE GESTION","LG-85-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REAPARACIÓN DE VEHICULOS DE LA AMP.","","","344.95","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-04-27","LIBRE GESTION","LG-83A-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION  DE VEHICULOS DE LA AMP.","","","324.53","MARIA JOSE ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-04-27","LIBRE GESTION","LG-83-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PAPEL HIGIENICO ","","","504.0","JIGDALIAS ELISEO MENDOZA CAMPOS","persona natural","DE INMEDIATO","2017-04-21","LIBRE GESTION","LG-82-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO CON DESTINO A SANTANDERE ESPAÑA PARA LA LICENCIADA GABRIELA ALVARENGA, JEFA DE ACTIVIDADES NAVIERAS","","","1896.79","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-04-19","LIBRE GESTION","LG-81-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE CAPACITACIÓN DENOMINADO METODOLOGIA EXPERIMIENTAL","","","1688.22","TONY CHAVEZ ARAGÓN","persona natural","DE INMEDIATO","2017-04-07","LIBRE GESTION","LG-79-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ARCHIVADOR METALICO DE 4 GABETAS, COLOR NEGRO.","","","360.0","CONTRUMARKET S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-04-04","LIBRE GESTION","LG-78-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE INSTALACIÓN DE PUNTOS DE RED EN EL AREA DE ARCHIVO INSTITUCIONAL","","","320.0","LUIS MARIO TOLEDO GONZALEZ","persona natural","5 días luego de emitida la orden de compra","2017-04-06","LIBRE GESTION","LG-77-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ELABORACIÓN DE CUBICULO PARA ASISTENTE DE DIRECCIÓN EJECUTIVA","","","4400.0","LUIS MARIO TOLEDO GONZALEZ","persona natural","10 días hábiles luego de emitida la orden de compra","2017-03-30","LIBRE GESTION","LG-75-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","ESTAMPADO DE CHALECOS SALVAVIDAS","","","800.85","LEONARDO ALFREDO AVILA LOPEZ","persona natural","20 días luego de emitida la orden de compra","2017-03-29","LIBRE GESTION","LG-74-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACION DE SELLOS","","","240.0","JULIA CONSUELO RIVERA DE AZUCENA","persona natural","5 días hábiles luego de emitida la orden de compra","2017-03-30","LIBRE GESTION","LG-73-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVO DE MAZDA N-8571","","","113.28","MARIA ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-03-24","LIBRE GESTION","LG-72-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","ROTULOS ESA-LANCHAS","","","4160.0","PBS EL SALVADOR, S.A. DE C.V.","persona juridica","15 días hábiles posteriores a la emision de la presente orden","2017-03-24","LIBRE GESTION","LG-71-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","HOSPEDAJE GRISELDA","","","158.0","MARIA ESTELA RIVERA DE HERNANDEZ","persona natural","21 Y 22 DE MARZO 2017","2017-03-21","LIBRE GESTION","LG-70-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","AUDIENCIA PORTUARIA FEPADE","","","213.7","FEPADE","persona juridica","30/03/2017","2017-03-24","LIBRE GESTION","LG-69-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","ALIMENTOS PARA CAPACITACION DE PRIMEROS AUXILIOS","","","309.6","CARLOS MAURICIO PARADA GONZALEZ","persona natural","20. 21 y 22 de MARZO  2017","2017-03-17","LIBRE GESTION","LG-67-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","CABLEADO EN LOS COKITOS","","","610.0","JUAN CARLOS CONTRERAS PORTILLO","persona natural","10 DIAS HABILES","2017-03-06","LIBRE GESTION","LG-64-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE MICROBUS EXCEL AUTOMOTRIZ","","","443.6","TALLER DIDEA S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-05-15","LIBRE GESTION","LG-63-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE DOS LLANTAS PARA VEHICULO RAV-4","","","356.9","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-03-13","LIBRE GESTION","LG-62-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE BATERIA KIA PREGIO","","","137.0","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-03-08","LIBRE GESTION","LG-61-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SPOT EN NOTICIERO ESTELAR DE CANAL 9","","","525.0","MULTI CANAL S.A. DE C.V.","persona juridica","13 AL 17 DE MARZO DE 2017","2017-03-10","LIBRE GESTION","LG-60-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPUTADORAS (5) PARA EMPLEADOS DE LA AMP","","","7835.54","TECNOLOGIA E INFORMATICA S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-03-10","LIBRE GESTION","LG-59-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","BOLETO MIAMI PARA EL LICENCIDO MARIO MIRNDA Y HUGO APARICIO","","","1309.04","AMATE TRAVEL S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-03-08","LIBRE GESTION","LG-58-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE MICROBUS","","","931.37","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-03-10","LIBRE GESTION","LG-57-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","BOLETO A PANAMA PARA LA LICENCIADA ELIZABETH DIAZ","","","387.09","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-03-07","LIBRE GESTION","LG-56-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE LLANTAS","","","854.7","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-03-09","LIBRE GESTION","LG-55-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO Y REPARACION DE VEHICULOS","","","231.73","MARIA JOSÉ ANTONIA AVILA ESCOBAR","Persona natural","5 DIAS POSTERIORES A LA EMISION DE LA ORDEN","","LIBRE GESTION","LG-54-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","HOSPEDAJE EN SAN SALVADOR PARA ROBERTO COUTADE Y MACHUCA.","","","119.9","MARIA ESTELA RIVERA DE HERNANDEZ","persona natural","14 y 15 de marzo 2017","2017-03-03","LIBRE GESTION","LG-53-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","IMPRESIÓN DE TARJETAS DE PRESENTACIÓN.-","","","120.0","PBS EL SALVADOR, S.A. DE C.V.","persona juridica","5 DIAS HABILES","2017-03-10","LIBRE GESTION","LG-52-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE  SOFTWARE DE EQUIPO INFORMATICO PARA INVENTARIO","","","5819.5","BARCODE CONSULTING & SERVICES S.A. DE C.V.","persona juridica","DE ACUERDO AL CRONOGRAMA PROPUESTO POR EL PROVEEDOR","2017-03-10","LIBRE GESTION","LG-51-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CAMISAS PARA EL PERSONAL DE LA AMP.","","LG-50-2017","3819.4","LEONARDO ALFREDO AVILA LOPEZ","persona natural","20 DIAS LUEGO DE EMITIDA LA ORDEN","2017-03-17","LIBRE GESTION","LG-50-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BATERIA PARA EL VEHICULO MAZDA BT50 N-8571 PROPIEDAD DE LA AMP.","","LG-49-2017","137.0","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-03-01","LIBRE GESTION","LG-49-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","REPARACION DE AIRES ACONDICIONADOS UBICADO EN LA OFICINA DE ARCHIVO.","","LG-48-2017","226.29","GRUPO ZERO S.A. DE C.V.","persona juridica","8 DIAS HABLIES LUEGO DE EMITIDA LA ORDEN","2017-02-27","LIBRE GESTION","LG-48-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PAPELERIA Y MATERIALES DE OFICINA.","","LG-47-2017","1323.85","MOISES RIVAS ZAMORA","persona natural","DE INMEDIATO","2017-03-01","LIBRE GESTION","LG-47-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE COMBUSTIBLE PARA VEHICULOS DE LA AMP.","","LG-46-2017","7485.0","UNO EL SALVADOR S.A. DE C.V.","persona juridica","5 DIAS HABILES","2017-03-01","LIBRE GESTION","LG-46-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACIÓN PARA REUNIÓN DE FUNCIONARIOS DE LA AMP A REALIZARSE EL DIA 25 DE FEBRERO DE 2017.","","LG-45-2017","368.51","PREMIUM STEAK RESTAURANTS S.A. DE C.V.","persona juridica","25/02/2017","2017-02-24","LIBRE GESTION","LG-45-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CAFÉ, AZUCAR Y ARTICULOS DE LIMPIEZA","","LG-43-2017//      LG-43A-2017//       LG-43B-2017    ","1171.52","JIGDALIAS ELISEO MENDOZA CAMPOS //      DELIA ANA CECILIA BRAN//       INVERSIONES GEKO S.A. DE C.V.    ","Persona Natural //      Persona Natural//       Persona Juridica    ","DE INMEDIATO","2017-02-24","LIBRE GESTION","LG-43-2017//      LG-43A-2017//       LG-43B-2017    ",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACIÓN PARA 45 PERSONAS PARA EL DIA 28 DE FEBRERO DE 2017.","","LG-42-2017","247.05","JORLISAL, S.A. DE C.V.","persona juridica","28/02/2017","2017-02-24","LIBRE GESTION","LG-42-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO DE REGRESO A MIAMI PARA EL LIC. MARIO MIRANDA EL 24 DE FEBRERO 2017.","","LG-41-2017","397.35","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-02-21","LIBRE GESTION","LG-41-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIAL PARA LAMINAR Y PAPEL DE SEGURIDAD.","","LG-40-2017//      LG-40A-2017//          ","593.2","OD EL SALVADOR LTDA DE C.V.                                     PBS EL SALVADOR S.A. DE C.FV.","persona juridica","DE INMEDIATO","2017-03-01","LIBRE GESTION","LG-40-2017//      LG-40A-2017//          ",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE LAPTOP","","LG-39A-2017","845.24","TECNOLOGIA E INFORMATICA S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-02-17","LIBRE GESTION","LG-39A-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO CORRECTIVO DE AIRE ACONDICIONADO","","LG-39-2017","821.83","GRUPO ZERO S.A. DE C.V.","persona juridica","8 DIAS HABLIES LUEGO DE EMITIDA LA ORDEN","2017-02-21","LIBRE GESTION","LG-39-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CARTUCHOS PARA  UFI","","LG-38-2017","275.64","PBS EL SALVADOR, S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-03-17","LIBRE GESTION","LG-38-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ELABORACIÓN DE RECIBOS DE INGRESO Y FORMULARIOS DE QUEDAN PARA UNIDAD FINANCIERA INSTITUCIONAL.","","LG-37-2017","339.0","MARIA ANA GIL HERNANDEZ DE GOCHEZ","persona natural","5 DIAS HABILES LUEGO DE EMITIDA LA ORDEN","2017-02-27","LIBRE GESTION","LG-37-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ELABORACIÓN DE 136 CUÑAS","","LG-36-2017","170.63","LIGIA YOLANDA AGUIÑADA MAYORGA","persona natural"," A TRANSMITIRSE DESDE EL 9 DE FEBRERO DE 2017","2017-02-06","LIBRE GESTION","LG-36-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA"," SERVICIO DE ELABORACÓN DE CHALECOS CON LOGO DE LA AMP Y LOGO DE RECONOCIMIENTO DE INFRAESTRUCTURA PORTUARIA.","","LG-35-2017","396.91","LEONARDO ALFREDO AVILA LOPEZ","persona natural","30 DIAS LUEGO DE EMITIDA LA ORDEN","2017-02-13","LIBRE GESTION","LG-35-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACIÓN PARA LOS TALLERES CON GERENTES DE PUERTOS Y TERMINALES MARITIMAS Y JEFES DE OPERACIONES PORTUARIAS Y PERSONAS DE OPIPS DE PUERTOS Y TERMINALES MARITIMAS.","","LG-34-2017","373.5","FEPADE","persona juridica","20 y 24 DE FEBRERO DE 2017","2017-02-16","LIBRE GESTION","LG-34-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLEO AEREO CON DESTINO A SAN DIEGO CALIFORNIA DEL 13 AL 17 DE FEBRERO DE 2017. PARA TATIANA ELIZABETH ZALDIVAR Y OSVALDO ANTONIO ORTIZ.","","LG-32-2017","1953.04","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-02-07","LIBRE GESTION","LG-32-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO CON DESTINO A MIAMI DEL 21 AL 25 DE FEBRERO 2017. PARA HUGO ALEXANDER APARICIO MASSIS.","","LG-31-2017","582.2","INTER TOURS S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-02-02","LIBRE GESTION","LG-31-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRAS DE FERRETERIA Y CAFETERA","","LG-30-2017 //                             LG-30A-2017","446.21","ALMACENES VIDRI S.A. DE C.V. //                             ALMACENES SIMÁN S.A.  DE C.V.","persona juridica","DE INMEDIATO","2017-02-13","LIBRE GESTION","LG-30-2017 //                             LG-30A-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA BIENES DE USO Y CONSUMO DIVERSO Y PRODUCTOS FARMACEUTICOS Y MEDICINALES","","LG-27-2017","931.34","ELECTROLAB MEDIC, S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-02-08","LIBRE GESTION","LG-27-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BANDERA DE EL SALVADOR Y DE LA AMP.","","LG-26-2017.//                   LG-26A-2017","3997.0","BORADOS VIDES S.A. DE C.V.//                   TOROGOZ S.A. DE C.V.","persona juridica","DE INMEDIATO","2017-02-15","LIBRE GESTION","LG-26-2017.//                   LG-26A-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ALIMENTACIÓN A SERVIRSE EL DIA 03 DE FEBRERO DE 2017.","","LG-24-2017","207.35","JORLISAL S.A. DE C.V.","persona juridica","03 DE FEBRERO DE 2017","2017-02-02","LIBRE GESTION","LG-24-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVO DE VEHICULO","","LG-23A-2017","405.1","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-02-16","LIBRE GESTION","LG-23A-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE REPUESTO BOMBA DE ALTA PRESIÓN PARA CAMIONETA KIA SORENTO PROPIEDAD DE LA AMP.","","LG-23-2017","1526.52","MARIA JOSÉ ANTONIA AVILA ESCOBAR","persona natural","DE INMEDIATO","2017-01-31","LIBRE GESTION","LG-23-2017",""
"AUTORIDAD MARÍTIMA PORTUARIA","DIPLOMADO EN INGENERIA FINANCIERA","","LG-22-2017","930.0","UNIVERSIDAD DR. JOSÉ MATIAS DELGADO","persona juridica","04/02/2017 HASTA 01/07/2017","2017-02-01","LIBRE GESTION","LG-22-2017",""
