﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de equipos informáticos diversos.","OPAMSS","OdC No.023/2019","8054.75","DOCUMENTOS INTELIGENTES, S.A. DE C.V.","Persona jurídica","S/D","2019-04-11","Libre gestión","No.029/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de equipos informáticos diversos.","OPAMSS","OdC No.024/2019","3066.0","SISTEMAS C&C, S.A. DE C.V.","Persona jurídica","S/D","2019-04-11","Libre gestión","No.029/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro, instalación y mantenimiento de aire acondicionado para la unidad de Agilización de trámites.","OPAMSS","Cto. No.021/2019","3645.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona jurídica","S/D","2019-03-27","Libre gestión","No.026/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de  tóner multifuncional, RICOH.","OPAMSS","OdC No.016/2019","795.0","RICOH EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-03-18","Libre gestión","No.025/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aereos con destino EL SALVADOR - MONTEVIDEO URUGUAY.","OPAMSS","OdC No.013/2019","2166.0","AVILES TRAVEL, S.A. DE C.V.","Persona jurídica","S/D","2019-03-07","Libre gestión","No.024/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Una consultoría para la ejecución de capacitación sobre la Ley de Procedimientos Administrativos.","OPAMSS","OdC No.014/2019","1469.0","ASOCIACIÓN SALVADOREÑA DE ABOGADOS EMPLEADOS JUDICIALES, OTRAS INSTITUCIONES DEL ESTADO Y EN EL EJECICIO LIBRE DE LA PROFESIÓN.","Persona natural","S/D","2019-03-13","Libre gestión","No.023/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicio de alimentación que incluya local para realizar curso de análisis de mecanismos de financiamiento urbano para el diseño e implementación de operaciones urbanas en el área metropolitana de san salvador, segundo proceso.","OPAMSS","OdC No.012/2019","275.0","JOSÉ MIGUEL RIVERA ECHEVERRIA","Persona natural","S/D","2019-03-06","Libre gestión","No.022/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de dos cámaras para área construcción.","OPAMSS","OdC No.015/2019","499.98","RAF, S.A. DE C.V.","Persona jurídica","S/D","2019-03-15","Libre gestión","No.021/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de un servicio de pasarela de pagos integrado a  la página web de COAMSS/OPAMSS.","OPAMSS","Cto No.024/2019","1100.0","PAGADITO EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-04-01","Libre gestión","No.020/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicios de alimentación que incluya local para realizar curso análisis de mecanismos de financiamiento urbano para el diseño e implementación de operaciones urbanas en el área Metropolitana de San Salvador.","OPAMSS","OdC No.011/2019","205.0","FERROCONSTRUCTORA, S.A. DE C.V.","Persona jurídica","S/D","2019-03-04","Libre gestión","No.019/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicios de alimentación que incluya local para realizar curso análisis de mecanismos de financiamiento urbano para el diseño e implementación de operaciones urbanas en el área Metropolitana de San Salvador.","OPAMSS","OdC No.010/2019","415.0","JOSÉ ANTONIO HERNÁNDEZ APARICIO","Persona natural","S/D","2019-03-04","Libre gestión","No.019/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicios de alimentación que incluya local para realizar curso análisis de mecanismos de financiamiento urbano para el diseño e implementación de operaciones urbanas en el área Metropolitana de San Salvador.","OPAMSS","OdC No.009/2019","5146.3","COMPAÑÍA HOTELERA SALVADOREÑA, S.A.","Persona jurídica","S/D","2019-03-04","Libre gestión","No.019/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Asistencia técnica de comunicador con experiencia en Diseño Gráfico para el apoyo a la Escuela Metropolitana de Desarrollo Local, SEGUNDO PROCESO.","OPAMSS","Cto. No.018/2019","2070.0","JOSÉ ALEJANDRO DÍAZ AMAYA","Persona natural","S/D","2019-03-13","Libre gestión","No.018/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de alimentación que incluye local para reunión del Consejo de Alcaldes del Área Metropolitana de San Salvador (COAMSS).","OPAMSS","OdC No.008/2019","540.0","HOTELES Y DESARROLLOS, S.A. DE C.V.","Persona jurídica","S/D","2019-02-22","Libre gestión","No.017/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de local y alimentación para  la revisión final del manual de políticas y procedimientos de la UFIA.","OPAMSS","OdC No.007/2019","200.0","SALINAS ALFARO, S.A. DE C.V.","Persona jurídica","S/D","2019-02-22","Libre gestión","No.016/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de revisión , mantenimiento preventivo y correctivo para los equipos de impresión de OPAMSS.","OPAMSS","Cto. No.020/2019","1920.0","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-03-21","Libre gestión","No.013/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de revisión , mantenimiento preventivo y correctivo para los equipos de impresión de OPAMSS.","OPAMSS","Cto. No.019/2019","1990.0","SISTEMAS C&C, S.A. DE C.V.","Persona jurídica","S/D","2019-03-21","Libre gestión","No.013/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Sofware de Diseño, Edición de Archivos.","OPAMSS","Cto. No.016/2019","3522.21","STB COMPUTER, S.A. DE C.V.","Persona jurídica","S/D","2019-02-27","Libre gestión","No.012/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo y alojamiento para la jornada de capacitacitación: Elementos para la formación de un catastro metropolitano.","OPAMSS","OdC No.006/2019","258.42","INVERSIONES EL COPINOL, S.A. DE C.V.","Persona jurídica","S/D","2019-01-28","Libre gestión","No.010/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo y alojamiento para la jornada de capacitacitación: Elementos para la formación de un catastro metropolitano.","OPAMSS","OdC No.005/2019","670.0","AVILES TRAVEL, S.A. DE C.V.","Persona jurídica","S/D","2019-02-28","Libre gestión","No.010/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Mantenimiento preventivo y correctivo de vehículos de la OPAMSS 2019.","OPAMSS","Cto. No.022/2019","5000.0","TRANSPORTES SERVICIOS Y NEGOCIOS, S.A. DE C.V.","Persona jurídica","S/D","2019-03-26","Libre gestión","No.009/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de mensajería o entrega de correspondencia.","OPAMSS","Cto. No.017/2019","2000.0","RUDY SIGFREDO MIGUEL JAIMES","Persona natural","S/D","2019-03-04","Libre gestión","No.007/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Impresión digital de mapas normativos del esquema director del AMSS.","OPAMSS","OdC No.004/2019","526.11","DISPLAY SISTEMAS INTEGRADOS, S.A. DE C.V.","Persona jurídica","S/D","2019-01-17","Libre gestión","No.006/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Asistencia técnica de  comunicador con experienciaen diseño gráfico para  el apoyo a la unidad de comunicaciones y relaciones públicas.","OPAMSS","Cto. No.003/2019","3829.0","REBECA LISSETTE PACHECO RAMIREZ","Persona natural","S/D","2019-01-28","Libre gestión","No.005/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de llantas para vehículo N7731.","OPAMSS","OdC No.002/2019","560.0","R. NUÑEZ, S.A. DE C.V.","Persona jurídica","S/D","2019-01-14","Libre gestión","No.003/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de alimentación para  la ejecución de talleres de planificación coordinados por la  unidad de desarrollo económico y cohesión social.","OPAMSS","OdC No.003/2019","474.5","ROSALES GALINDO Y COMPAÑÍA","Persona natural","S/D","2019-01-16","Libre gestión","No.002/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de servicio de alimentación para reunión de inicio de año.","OPAMSS","OdC No.001/2019","125.0","JOSÉ MIGUEL RIVERA ECHEVERRIA","Persona natural","S/D","2019-01-07","Libre gestión","No.001/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de materiales de oficina y tóner para la OPAMSS, período 2019.","OPAMSS","Cto. No.012/2019","3003.4","NOE ALBERTO GUILLEN","Persona natural","S/D","2019-02-15","Libre gestión","No.129/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de materiales de oficina y tóner para la OPAMSS, período 2019.","OPAMSS","Cto. No.013/2019","8117.0","PBS EL SALVADOR, S.A. DE C.V.","Persona jurídica","S/D","2019-02-15","Libre gestión","No.129/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de materiales de oficina y tóner para la OPAMSS, período 2019.","OPAMSS","Cto. No.010/2019","7546.73","DPG, S.A. DE C.V.","Persona jurídica","S/D","2019-02-15","Libre gestión","No.129/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de productos diversos para la OPAMSS año 2019.","OPAMSS","Cto. No.007/2019","2914.7","JOSÉ EDGARDO HERNÁNDEZ PINEDA","Persona natural","S/D","2019-02-05","Libre gestión","No.128/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de productos alimenticios para personas año 2019.","OPAMSS","Cto. No.006/2019","3091.75","QUALITY GRAINS, S.A. DE C.V.","Persona jurídica","S/D","2019-01-31","Libre gestión","No.127/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de productos alimenticios para personas año 2019.","OPAMSS","Cto. No.005/2019","1540.0","JOSÉ EDGARDO HERNÁNDEZ PINEDA","Persona natural","S/D","2019-01-31","Libre gestión","No.127/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de productos de limpieza para la OPAMSS periodo 2019.","OPAMSS","Cto. No.008/2019","4150.0","MARIA GUILLERMINA AGUILAR ESCOBAR","Persona natural","S/D","2019-02-06","Libre gestión","No.126/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de boleto aéreo con destino El Salvador -Cartagena de india, Colombia.","OPAMSS","OdC No.66/2019","867.0","GRUPO INVERSIONES, S.A. DE C.V.","Persona jurídica","S/D","2019-06-14","Libre gestión","No.066/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Mantenimiento de un jardín vertical ubicado en instalaciones del COAMSS-OPAMSS y suministro mas sembrado de plantas en jardín en periferia de OPAMSS.","OPAMSS","Cto. No.038/2019","2500.0","VIVERO FLORA, S.A. DE C.V.","Persona jurídica","S/D","2019-07-17","Libre gestión","No.049/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Mantenimiento de un jardín vertical ubicado en instalaciones del COAMSS-OPAMSS y suministro mas sembrado de plantas en jardín en periferia de OPAMSS.","OPAMSS","OdC No.72/2019","700.0","VIVERO FLORA, S.A. DE C.V.","Persona jurídica","S/D","2019-07-12","Libre gestión","No.049/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de una firma privada de auditoría externa de los Estado Financieros de la OPAMSS, en el período del 1 de enero al 31 de diciembre de 2018.","OPAMSS","Cto. No.046/2019","10980.0","ROJAS MÉNDEZ Y COMPAÑÍA","Persona jurídica","S/D","2019-08-13","Libre gestión","No.048/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Asistencia técnica de apoyo en la formulación e implementación del proyecto de la Unión Europea.","OPAMSS","Cto. No.008/2019","7000.0","PATRICIA LISSETTE SANTOS DE LA O","Persona natural","S/D","2019-02-06","Libre gestión","No.008/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de mantenimiento preventivo y correctivo de aires acondicionado y deshumificadores de la OPAMSS, período 2019.","OPAMSS","Cto. No.014/2019","3400.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona jurídica","S/D","2019-02-20","Libre gestión","No.004/2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de materiales de oficina y tóner para la OPAMSS, período 2019.","OPAMSS","Cto. No.011/2019","3277.2","BUSINESS CENTER, S.A. DE C.V.","Persona jurídica","S/D","2019-02-15","Libre gestión","No.129/2018",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Copra de tintas","OPAMSS","26/9/2017","99.5","BUSINESS CENTER, S.A. DE C.V.","Persona jurídica","5 días hábiles","","Libre getión","CH-007/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Copra de tintas","OPAMSS","26/9/2017","402.28","DATAPRINT DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","5 días hábiles","","Libre getión","CH-007/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Copra de tintas","OPAMSS","26/9/2017","370.68","DPG, S.A. DE C.V.","Persona jurídica","5 días hábiles","","Libre getión","CH-007/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contratación de asesoría especializada en Arquitectura y patrimonio ""Programa temporal para la revitalización del Centro Histórico Fase I"".","OPAMSS","28/9/2017","2000.0","MARIA ISAURA ARÁUZ QUIJANO","Persona natual","05/10/2017- 04/12/2017","","Libre getión","CH-006/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría arqueológica para el proyecto de corredores urbanos en el centro histórico de san salvador.","OPAMSS","18/9/2017","3000.0","KATIA ROSEMA TREJO RIVERA","Persona natual","19/9/2017- 18/12/2017","","Libre getión","CH-005/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de internet dedicado para el Programa temporal para la Revitalización del Centro Histórico de San Salvador, Fase 1, período 2017.","OPAMSS","21/6/2017","1132.8","EL SALVADOR NETWORK, S.A.","Persona jurídica","22/06/2017 al 31/12/2017","","Libre getión","CH-004/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de 2 aires acondicionados portátiles, para el Programa Temporal para la Revitalización del Centro Histórico de San Salvador, fase 1","OPAMSS","22/5/2017","999.0","GERARDO ANTONIO RODRÍGUEZ QUEZADA","Persona natual","2 días hábiles","","Libre getión","CH-003/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de tintas y papel para el Programa Temporal para la Revitalización del Centro Histórico de San Salvador, fase 1","OPAMSS","05/05/2017","655.65","DATAPRINT DE EL SALVADOR, S.A.","Persona jurídica","5 días hábiles","","Libre getión","CH-002/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de tintas y papel para el Programa Temporal para la Revitalización del Centro Histórico de San Salvador, fase 1","OPAMSS","05/05/2017","1812.8","DPG, S.A. DE C.V.","Persona jurídica","5 días hábiles","","Libre getión","CH-002/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Un servicio de alimentación","OPAMSS","1/9/2917","490.0","JOSÉ MIGUEL RIVERA ECHEVERRIA","Persona natual","4,5 y 6 de septiembre de 2017","","Libre gestión","AMB-010/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de un Backing Institucional","OPAMSS","18/7/2017","390.0","RICARDO FRANCISCO ESCOBAR NAJARRO","Persona natual","Inmediata","","Libre gestión","OPAMSS-009-A/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para la elaboración de dos carpetas técnicas para el diseño y presupuesto de dos espacios Públicos ubicados en el AMSS, uno en el Municipio de Ayutuxtepeque y otro en el Municipio de Mejicanos.","OPAMSS","29/8/2017","7750.63","RIJOJIVE, S.A. DE C.V.","Persona jurídica","dos mese","","Libre gestión","AMB-009/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría de coordinación y apoyo para la construcción de un proceso participativo para la dinamización socioeconómica y desarrollo de acciones culturales en el espacio Público del AMSS","OPAMSS","23/6/2017","7200.0","JOSÉ JAVIER RIVAS VELÁSQUEZ","Persona natual"," a partir del 23/6/2017 hasta el 23/12/2017","","Libre gestión","AMB-008/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de alimentación y local para desarrollo de Taller Innova Metrópolis","OPAMSS","21/9/2017","3101.6","MORRO INTERNACIONAL, S.A. DE C.V.","Persona jurídica","27/9/2017","","Libre gestión","AACID-037/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de transporte y compra de mat. De visibilidad y didácticos para desarrollo de Procesos de formación…","OPAMSS","22/9/2017","807.5","IMPRESOS PUBLICOLOR, S.A. DE C.V.","Persona jurídica","8 sías","","Libre gestión","AACID-036/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de transporte y compra de mat. De visibilidad y didácticos para desarrollo de Procesos de formación…","OPAMSS","22/9/2017","70.5","MOISES RIVAS ZAMORA","Persona natual","5 días hábiles","","Libre gestión","AACID-036/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de transporte y compra de mat. De visibilidad y didácticos para desarrollo de Procesos de formación…","OPAMSS","22/9/2017","152.66","PAPELERA EL PITAL, S.A. DE C.V.","Persona jurídica","15 días máximo","","Libre gestión","AACID-036/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de transporte y compra de mat. De visibilidad y didácticos para desarrollo de Procesos de formación…","OPAMSS","22/9/2017","497.2","GRUPO FINE, S.A. DE C.V.","Persona jurídica","27/9/2017","","Libre gestión","AACID-036/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE ALIMENTACIÓN ","OPAMSS","23/8/2017","6226.8","NELSON ARISTIDES MARTÍNEZ","Persona natual","23/8/2017 al 30/11/2017","","Libre gestión","AACID-034/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE ALIMENTACIÓN ","OPAMSS","22/8/2017","1815.0","JOSÉ FRNACISCO SALGUERO","Persona natual","5 días hábiles","","Libre gestión","AACID-034/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE ALIMENTACIÓN ","OPAMSS","23/8/2017","1515.51","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Persona jurídica","4 días hábiles","","Libre gestión","AACID-034/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Impresión de mapas normativos del esquema director del AMSS (1er. Proceso)","OPAMSS","19/7/2017","996.84","DISPLAY SISTEMAS INTEGRADOS, S.A. DE C.V.","Persona jurídica","8 días hábiles","","Libre gestión","AACID-033/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE ALIMENTACIÓN Y TRANSPORTE PARA DESARROLLAR INTERCAMBIOS DE EXPERIENCIAS ENTRE INICIATIVAS EXITOSAS REFERENTES MUNICIPALES, EMPRESARIOS Y EMPRENDEDORES BENEFICIARIOS DEL PROYECTO CON CAPITAL SEMILLA, TÉCNICOS OPAMSS Y REFERENTES MUNICIPALES, EN ADEL SONSONATE.","OPAMSS","5/7/2017","850.5","UDP EL RINCON DE OJUSHTE","Persona jurídica","7/7/2017","","Libre gestión","AACID-032/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE ALIMENTACIÓN Y TRANSPORTE PARA DESARROLLAR INTERCAMBIOS DE EXPERIENCIAS ENTRE INICIATIVAS EXITOSAS REFERENTES MUNICIPALES, EMPRESARIOS Y EMPRENDEDORES BENEFICIARIOS DEL PROYECTO CON CAPITAL SEMILLA, TÉCNICOS OPAMSS Y REFERENTES MUNICIPALES, EN ADEL SONSONATE.","OPAMSS","5/7/2017","350.0","SOC. DE EMPRESARIOS DEL TRANSP. COLEC. DE SONSONATE, S.A. DE C.V.","Persona jurídica","7/7/2017","","Libre gestión","AACID-032/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Publicación en prensa escrita del resultado del proceso de Contratación de una Consultoría para la formulación del plan de desarrollo territorial del Municipio de San Marcos.","OPAMSS","17/8/2017","275.44","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","18/8/2017","","Libre gestión","PMSM-003/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Publicación de convocatoria para contratar una Consultoría para la formulación del plan de desarrollo territorial del Municipio de San Marcos.","OPAMSS","17/8/2017","275.44","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","18/8/2017","","Libre gestión","PMSM-001/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de 2 ventiladores de torre","OPAMSS","No.0424/2017","179.98","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","Inmediata","2017-09-27","Libre gestión","OPAMSS-085/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de oasis con sistema de filtración","OPAMSS","No.0423/2017","3600.0","STARLINE INTERNATIONAL, S.A. DE C.V.","Persona jurídica","5 días hábiles","2017-09-05","Libre gestión","OPAMSS-083/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de 3 presentes para entregar a misión del Área Metropolitana de Barcelona.","OPAMSS","No.0420/2017","110.0","FERROCONSTRUCTORA, S.A. DE C.V.","Persona jurídica","Inmediata","2017-09-05","Libre gestión","OPAMSS-082/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Publicación de una esquela en periódico","OPAMSS","No.0417/2017","661.5","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","31/8/2017","2017-08-30","Libre gestión","OPAMSS-081/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de un Smarkit ™ para Xerox 3615","OPAMSS","No.0421/2017","106.74","PRODUCTIVE BUSINESS SOLUTIONS, EL SALVADOR, S.A. DE C.V.","Persona jurídica","3 días hábiles","2017-09-06","Libre gestión","OPAMSS-080/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de alimentación","OPAMSS","No.0416/2017","296.25","JOSÉ MIGUEL RIVERA ECHEVERRÍA","Persona natual","6/9/2017","2017-09-01","Libre gestión","OPAMSS-079/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de 24 luminarias","OPAMSS","No.0415/2017","2000.0","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","Contraentrega","2017-08-31","Libre gestión","OPAMSS-077/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de seguridad para proteger las instalaciones y bienes del Consejo de Alcaldes y de la Oficina de Planificación del Área Metropolitana de San Salvador COAMSS/OPAMSS y sus dependencias.","OPAMSS","Cto. No.048/2017","3837.48","PROTECCIONES INDUSTRIALES, S.A. DE C.V.","Persona jurídica","25/9/2017 al 24/12/2017","2017-09-20","Libre gestión","OPAMSS-076/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de 2 destructoras de papel y 1 microondas","OPAMSS","No.0419/2017","75.0","VERONICA GUADALUPE CASTILO TRUJILLO","Persona natual","5 días hábiles","2017-08-09","Libre gestión","OPAMSS-075/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de 2 destructoras de papel y 1 microondas","OPAMSS","No.0418/2017","1425.0","MARINA INDUSTRIAL, S.A. DE C.V.","Persona jurídica","5 días hábiles","2017-08-09","Libre gestión","OPAMSS-075/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de alimentación para 12 personas","OPAMSS","No.0410/2017","96.0","JOSÉ MIGUEL RIVERA ECHEVERRÍA","Persona natual","10/8/2017","2017-08-09","Libre gestión","OPAMSS-074/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Publicación de esquela por fallecimiento del Alcalde Ruano de Ilopango.","OPAMSS","No.0409/2017","661.05","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","30/07/2017","2017-07-29","Libre gestión","OPAMSS-073/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Fabricación, suministro de mobiliario y readecuaciones en OPAMSS.","OPAMSS","Cto. No.047/2017","28200.0","OLINS, S.A. DE C.V.","Persona jurídica","3 meses a apartir de la orden de inicio","2017-09-20","Libre gestión","OPAMSS-072/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Fabricación, suministro de mobiliario y readecuaciones en OPAMSS.","OPAMSS","No.0411/2017","427.2","INDUSTRIA TORNOLARA, S.A. DE C.V.","Persona jurídica","28/08/2017","2017-08-28","Libre gestión","OPAMSS-072/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de los servicios de desodorizadores y ambientadores para los baños de OPAMSS y un microdifusor de olores para sala de reuniones.","OPAMSS","Cto. No.042/2017","1266.24","ENMANUEL, S.A. DE C.V.","Persona jurídica","4 meses calendario a partir del uno de septiembre hasta el 31/12/2017","2017-08-24","Libre gestión","OPAMSS-071/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios profesionales de dos (2) consultorías para la Subdirección de Control del Desarrollo Urbano.","OPAMSS","Cto. No.042/2017","4480.0","GUSTAVO ALBERTO TANCHEZ CARDONA","Persona natual","25/09/2017 al 31/12/2017","2017-09-22","Libre gestión","OPAMSS-070/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios profesionales de dos (2) consultorías para la Subdirección de Control del Desarrollo Urbano.","OPAMSS","Cto. No.045/2017","4993.33","MARIA DELIA RAMÍREZ GARAY","Persona natual","14/09/2017 al 31/12/2017","2017-09-13","Libre gestión","OPAMSS-070/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de bienes y servicios en el marco del convivio del COAMSS con empleados de OPAMSS para valorar y visualizar los logros Institucionales obtenidos durante la Gestión Metropolitana de la actual Dirección Ejecutiva, incluido el reciente nombramiento de Arquitecta del año.","OPAMSS","No.0407/2017","27.0","MARKETING & SERVICE DE CENTROAMERICA, S.A. DE C.V.","Persona jurídica","Inmediata","2017-07-25","Libre gestión","OPAMSS-069/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de bienes y servicios en el marco del convivio del COAMSS con empleados de OPAMSS para valorar y visualizar los logros Institucionales obtenidos durante la Gestión Metropolitana de la actual Dirección Ejecutiva, incluido el reciente nombramiento de Arquitecta del año.","OPAMSS","No.0405/2017","1705.0","JOSÉ MIGUEL RIVERA ECHEVERRIA","Persona natual","Inmediata","2017-07-25","Libre gestión","OPAMSS-069/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de bienes y servicios en el marco del convivio del COAMSS con empleados de OPAMSS para valorar y visualizar los logros Institucionales obtenidos durante la Gestión Metropolitana de la actual Dirección Ejecutiva, incluido el reciente nombramiento de Arquitecta del año.","OPAMSS","No.0404/2017","133.0","FERROCONSTRUCTORA, S.A. DE C.V.","Persona jurídica","Inmediata","2017-07-25","Libre gestión","OPAMSS-069/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Publicación de nota de felicitación a la Directora Ejecutiva por haber obtenido el premio de Arquitecta del año 2017 otorgado por ASIA.","OPAMSS","No.0402/2017","663.88","DUTRIZ HERMANOS, S.A. DE C.V.","Persona jurídica","24/7/2017","2017-07-21","Libre gestión","OPAMSS-068/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Robot de 3 gavetas","OPAMSS","No.0403/2017","86.66","MARINA INDUSTRIAL, S.A. DE C.V.","Persona jurídica","Inmediata","2017-07-24","Libre gestión","OPAMSS-067/2017",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Compra de 8 roll up de 0.80 x 2 metros","OPAMSS","No.0400/2017","520.0","ALFREDO DÍAZ QUINTANILLA","Persona natual","Inmediata","2017-07-19","Libre gestión","OPAMSS-066/2017",""
