﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Social para la Vivienda","PLUMONES PUNTO FINO (PUNTO 0.4), 50 AZULES, 25 ROJOS Y 25 NEGROS, EN CAJA DE 10 O 12 UNIDADES","","","58.0","","MULTIPLES NEGOCIOS, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","ROLLOS DE CINTA DE EMBALAJE O SELLADORA (DE MEDIDA 48 MM X 50 MTS)., TRANSPARENTE, EN PAQUETES DE 6, 8 O 10 UNIDADES","","","74.0","","RZ, S.A. DE C.V.PAPELERA SALVADOREÑA","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","ROLLOS DE CINTAS ADHESIVAS MÁGICAS DE ¾ PULGADAS (LECHOSAS), EN PAQUETAS DE 8 O 10 UNIDADES","","","51.0","","LIBRERIA Y PAPELERIA EL NUEVO SIGLO, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","ROLLOS DE CINTAS ADHESIVAS TRANSPARENTES DE ½ PULGADA., EN PAQUETES DE 8 O 10 UNIDADES","","","10.0","","MULTIPLES NEGOCIOS, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","ROLLOS O BLISTER DE CINTA DOBLE FAZ (CARA) PARA MONTAJE LIVIANO DE CARTELES ENTRE OTROS DE MEDIDAS 1,27 CM X 2 M. POR UNIDAD., COLOR BLANCO, EN CAJA DE 25 UNIDADES","","","137.0","","MULTIPLES NEGOCIOS, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","SACA GRAPAS PEQUEÑO., COLOR NEGRO O CAFE, EN CAJA DE 24 UNIDADES","","","36.0","","LIBRERIA CERVANTES, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 2 Contómetros de servicio liviano, según características mínimas: -Pantalla extra grande de 12 dígitos, fácil de leer, -Corrección rápida de entradas incorrectas, -Teclado amplio-más espacio entre teclas, -Función de gran total. Rápida, impr","","","120.0","","CALTEC, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 5 Radios portáltiles UHF 450-470MHZ 16 CH 4 Watt de Potencia, con batería recargable Li-Ion 2000 mAh, cargador, clip de cincho, manual de usuario y programación  GARANTIA: EN EQUIPO: 2 AÑOS POR DESPERFECTOS, EN ACCESORIOS: 6 MESES POR DESPER","","","1299.5","","RADIOCOMUNICACIONES, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 8 Cronómetros: resistentes al agua, alarma, con cuerda de cronómetro, luz de fondo y batería incorporada.","","","159.92","","UNION COMERCIAL DE EL SALVADOR, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","TIJERAS DE ACERO INOXIDABLE (RANGO DESDE 16 CM HASTA 20 CM). COLOR NEGRO, EN CAJA DE 10, 12 O 24 UNIDADES","","","60.0","","MULTIPLES NEGOCIOS, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de mantenimiento correctivo, sistema de apertura de portón de entrada de vehículos incluyendo los requerimientos mínimos: a) Rebobinado de campos eléctricos de motor trifásico y aplicación de pintura térmica, b) suministro e instalación de clutch","","","1095.0","","ALEX ALBERTO CASTILLO VILLEGAS","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 25 Vales para carnets para personal de nuevo ingreso, con las características siguientes: -Elaborados en PVC -Full color al frente -Blanco y negro al reverso -Fotografía digital al frente -Laminación heliográfica","","","38.14","","RAF,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 2 convertidores para discos duros IDE/SATA a USB.","","","53.9","","VENSERVA, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 33 Porta nombres para escritorio en acrílico azul con impresión laminado mate, las medidas son las siguientes: 25.5 cms de largo y de base 6 cms.","","","344.93","","INVERSIONES ROGUILI, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 360 Bolsas de Jabón de manos de 400 mililitros con pre empaque, dispensador con dispensado en Spray.","","","1594.8","","MAGNO ALDEMAR GONZALEZ VASQUEZ","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Punteros laser, características: 2 baterias ""3A"", abertura de salida, tapa trasera del cuerpo, botón de encendido y apagado, material de acero templado, 2 punteros adicionales, tipo bolígrafos.","","","108.0","","RZ, S.A. DE C.V.PAPELERA SALVADOREÑA","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico) para viernes 14 de febrero de 2014, en medida 3x3”, en sección licitaciones o licítalo, color blanco y negro, sobre aviso de notificaciones, con texto de acuerdo","","","127.13","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico) para viernes 14 de febrero de 2014, en medida 3x3”, en sección licitaciones o licítalo, color blanco y negro, sobre aviso de notificaciones, con texto de acuerdo","","","133.74","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para viernes 7 de febrero de 2014, en medida 3x3” en sección Licitaciones o Licítalo, color blanco y negro, sobre Aviso de Notificaciones, con texto de acuerdo ","","","127.13","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para viernes 7 de febrero de 2014, en medida 3x3” en sección Licitaciones o Licítalo, color blanco y negro, sobre Aviso de Notificaciones, con texto de acuerdo ","","","133.74","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de alquiler de hasta 2 pantallas gigantes para proyectar, cable RGB para proyectar, Pantalla de 3 metros x 2 metros.","","","282.5","","COMUNICACIONES GLOBALES, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de arrendamiento de hasta 86 sillas plásticas, color blanco o azul, las sillas no deben contener brazos de apoyo.","","","27.2","","ANA GLORIA URBINA","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de realización de Evaluación sobre el Código Procesal Civil y Mercantil vigente, según   Términos anexos.","","","700.0","","FUNDACION DE ESTUDIOS PARA LA APLICACION DEL DERECHO (FESPAD)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Fumigación contra plagas de roedores, cucarachas, zancudos y polilla, en Oficinas Centrales, Archivo General y Edificio de Recursos Logísticos, para los meses de: marzo, abril, junio, agosto, octubre y diciembre de 2014, según documento anex","","","1560.0","","MIRIAM MERCEDES GUZMAN DE GRANDE","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Opinión Jurídica sobre terminación de contrato de Titularización otorgado entre HENCORP y el FSV","","","339.0","","KARMA MARIA FRATTI DE VEGA","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Opinión sobre proceso de contratación de transporte al personal del Fondo Social para la Vivienda.","","","250.0","","KARMA MARIA FRATTI DE VEGA","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de 1 Pinta caritas con una jornada de 12 horas para promover las líneas de créditos del FSV en el evento de Construexpo, en las siguientes fechas: 29 de marzo de 2004, de 12:00 md a 6:00 pm., 30 de marzo de 2014, de 12:00 md a 6:00 p.m. Notas: 1)","","","300.0","","CC LOGISTICA S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de entrenador de BKB para que preste sus servicios de entreno a la selección de BKB masculino institucional.  VALOR MENSUAL: $200.00","","","600.0","","SERGIO ALBERTO CHAVEZ","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de entrenador de FUTBOL para que preste sus servicios de entreno al personal femenino acuerdo a especificaciones técnicas anexas).  VALOR MENSUAL : $200.00","","","600.0","","DANIEL GUZMAN CUELLAR","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de instalación de hasta 50 Puntos de red para ser habilitados en Oficina Central, Edificio Archivo General, Agencia Santa Ana y San Miguel, que cumplan los requisitos siguientes: -Cable UTP categoría 5e -Que incluyan ductería o canaleta de acuerd","","","2465.0","","MADYC, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 7 Sellos de madera con la leyenda: NO TIENE PRESTAMO HP/ORABANKS","","","36.75","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 7 Sellos de madera con la leyenda: ES CONFORME CON SU ORIGINAL CON EL CUAL SE CONFRONTÓ Y SE DEVUELVE ESTE","","","29.75","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 7 Sellos de madera con la leyenda: CON NOMBRES SEGÚN DETALLE. Todo lo anterior, según diseños en muestra impresa.  SEGUN OFERTA ADJUDICADA SELLOS DE NOMBRES PERSONALES GRATIS.  GARANTIA: 5 AÑOS","","","0.0","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 7 Sellos de madera con la leyenda: ÁREA DE VENTAS.","","","31.5","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 7 Sellos de Hule con base de madera, con la leyenda de: Fecha:___No tiene préstamo HP/ORANBANKS F._____Nombre:______Ventanillas 7,9,10,25,26 y27 y uno sin número de ventanilla según muestra impresa anexa.","","","35.0","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 6 sellos de hule con base de madera con la leyenda: A ESTA FECHA NO SE HA INICIADO PROCESO DE RECUPERACION JUDICIAL FECHA: ventanillas 9,10,26 y  27 y dos sin número de ventanilla según muestra impresa anexa.","","","27.0","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Para Optical Transceivers: -8 Gb de velocidad, para ser instalado en SAN Switch BladeSystem c-Class. -Conector SFP+s, Garantía de Fábrica: 1 año.","","","520.0","","TECNASA ES, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de Revisión y diagnóstico de impresor s/n: 502613994201YRLEXMARK color C748.","","","177.14","","GBM DE EL SALVADOR, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 5 sellos de hule con base de madera con la leyenda: Es conforme con su original con el cual se confronto y se devuelve este 10,26,27 y dos sin número de ventanilla según muestra impresa anexa.","","","22.5","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de medicamentos, según documento anexo.","","","423.0","","LABORATORIOS CAROSA, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de hasta 15 Pasteles, turrón color verde suave, letras alrededor de pastel (letras color azul bandera), en el centro de pastel colocar logo, entregar en el Área de Gestión y Desarrollo Humano, fecha y hora de entrega: martes 8 de julio de 2014 ","","","196.5","","CALLEJA, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para miércoles 13 de agosto de 2014, en medida 3x4”, en sección licitaciones o licítalo, página par, color blanco y negro, sobre Aviso de Licitación Pública N° ","","","169.5","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para miércoles 13 de agosto de 2014, en medida 3x4”, en sección licitaciones o licítalo, página par, color blanco y negro, sobre Aviso de Licitación Pública N° ","","","178.31","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para miércoles 30 de julio de 2014, en medida 3x3”, en sección licitaciones o licítalo, color blanco y negro, sobre Aviso de Resultados, con texto de acuerdo al","","","127.13","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para miércoles 30 de julio de 2014, en medida 3x3”, en sección licitaciones o licítalo, color blanco y negro, sobre Aviso de Resultados, con texto de acuerdo al","","","133.74","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 7 Sellos de madera con la leyenda: PRESTAMO ACTIVO/CANCELADO","","","28.0","","LUIS GUSTAVO AZUCENA MENDEZ (GRAFISELLO)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicación de 1 página completa a full color en periódico Día a Día News, edición del 12 al 18 de septiembre sobre el programa Vivienda Cercana y el Call Center gratuito para salvadoreños desde Estados Unidos","","","1011.35","","GRUPO EDITORIAL MARCA, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicación en un periódicos de mayor circulación nacional, para miércoles 27 de agosto de 2014, en medida 3x6.5”, color blanco y negro, página par, sobre las Tasas de Interés que devengan los Certificados de Inversión emitidos por el FSV, con texto según","","","387.82","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación nacional (una publicación en cada uno","","","169.5","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación nacional (una publicación en cada uno","","","178.31","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación nacional (una publicación en cada uno), para los días 16 y 18 de agosto de 2014, en medida 6x6.5”, color blanco y negro, en sección Sucesos o Comunidades, página par, sobre Aviso de Publicación de “GANA","","","740.38","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación nacional (una publicación en cada uno), para los días 16 y 18 de agosto de 2014, en medida 6x6.5”, color blanco y negro, en sección Sucesos o Comunidades, página par, sobre Aviso de Publicación de “GANA","","","749.19","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación nacional (una publicación en cada uno), para viernes 15 de agosto de 2014, en medida 3x6”, color blanco y negro, en sección Licitaciones o Licítalo, página par, sobre Aviso de Licitación Pública  FSV-09","","","254.25","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación nacional (una publicación en cada uno), para viernes 15 de agosto de 2014, en medida 3x6”, color blanco y negro, en sección Licitaciones o Licítalo, página par, sobre Aviso de Licitación Pública  FSV-09","","","267.47","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación, para martes 30 de septiembre en medida 4x10” en sección Clasificados  o Clasidesplegados Comunidades, página par, color blanco y negro, sobre Saldos Prescritos que devengan los Certificados de Inversió","","","226.0","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en dos periódicos de mayor circulación, para martes 30 de septiembre en medida 4x10” en sección Clasificados  o Clasidesplegados Comunidades, página par, color blanco y negro, sobre Saldos Prescritos que devengan los Certificados de Inversió","","","226.0","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día 8 de septiembre de 2014, en medida 3x3”, en sección Licitaciones o Licítalo, color blanco y negro, sobre Subasta Pública, con el siguiente texto: Su","","","127.13","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día jueves 4 de septiembre de 2014, en medida 3x8”, en sección Licitaciones o Licítalo, color blanco y negro, sobre Subasta Pública, con texto de acuerd","","","339.0","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día jueves 4 de septiembre de 2014, en medida 3x8”, en sección Licitaciones o Licítalo, color blanco y negro, sobre Subasta Pública, con texto de acuerd","","","356.63","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones para martes 3 de junio de 2014, en medida ¼ de página (3x6.5”), en El Diario de Hoy y La Prensa Gráfica, secciones Comunidades y Esquelas respectivamente, sobre esquela “Fallecimiento Madre de Mauricio Funes Cartagena (Ex Presidente de El Sa","","","286.45","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 1,000 cajas de cartón corrugado, con sus respectivas tapaderas, de 26 c.m. de ancho, 39 cms. de largo y 25 cms. de alto, con agujeros en los extremos para introducir las manos, con logo del FSV y con identificación de contenido a los anchos.","","","1909.7","","CAJAS Y BOLSAS, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 1,000 Carátulas celestes para Cancelación de Embargo e Hipoteca, medida: tamaño carta, material: Cartulina Bristol, de una tinta, según muestra.","","","130.0","","JOSE ALFREDO ABREGO ZELADA (RAPID PRINT)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 1,000 Carátulas rosadas para Adjudicación de Embargo, medida: tamaño carta, material: Cartulina Bristol, de una tinta, según muestra","","","130.0","","JOSE ALFREDO ABREGO ZELADA (RAPID PRINT)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 100 Blocks de 100 hojas cada uno de Informe Diario de Vigilancia, impresos en papel bond B-20 tamaño carta y diseño según muestra adjunta.","","","188.0","","HAZEL IRENE MARGARITA RODRIGUEZ RIVERA (PRINT SHOP)","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 100 Mascarillas para humo de soldadura.","","","410.0","","ALMACENES VIDRI, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 40 Fardos de Lejía de 72 populinos cada uno. La oferta deberá especificar el contenido de cada populino.  Se requiere entregas parciales de 20 fardos cada una, en enero y junio de 2014.","","","250.0","","CORPORACION DE PRODUCTOS Y SERVICIOS, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 6 cajas de Jabón en barra de 270 gramos cada una, y de 24 unidades cada caja.","","","57.6","","MARIA GUILLERMINA AGUILAR JOVEL ( PURIFASA )","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Línea Gráfica, diagramación e impresión de documento de Rendición de Cuentas del presente quinquenio, de acuerdo al siguiente detalle: Descripción de la línea gráfica: Dossier de Rendición de Cuenta Tarjeta de invitación con medidas 4” de ba","","","2550.0","","CLAUDIA CAROLINA CASTRO DE SOTO ( ARKITEKTORS STUDIOS )","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de una Cafetera industrial con las siguientes especificaciones mínimas: Capacidad para 100 tazas, fabricada en aluminio pulido, seguro en la tapa y nivel de contenido visible, botón para encender y apagado, precolado rápido una taza por minuto,","","","225.0","","ALMACENES SIMAN, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro e Instalación de rótulos de Área de Ventas, incluye lo detallado en requerimientos anexos.","","","260.0","","SAYDA PATRICIA COLINDRES MIRON","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro e Instalación de rótulos de Área de Ventas, incluye lo detallado en requerimientos anexos.  VALOR MATERIALES      :      $130.00 VALOR MANO DE OBRA :      $100.08 I.V.A.                                 :      $  29.92  TOTAL....................","","","260.0","","SAYDA PATRICIA COLINDRES MIRON","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suscripción al Sistema de Información Económica y Legal de la Fundación Salvadoreña para el Desarrollo Económico y Social, FUSADES, para el periodo de enero a diciembre de 2014.","","","708.57","","FUNDACION SALVADOREÑA PARA EL DESARROLLO ECONOMICO Y SOCIAL ( FUSADES )","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suscripción anual de Diario Oficial año 2014, en Disco Compacto, mensual.","","","110.0","","DIRECCION GENERAL DE TESORERIA ( IMPRENTA NACIONAL )","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suscripción anual de Diario Oficial año 2014, impreso.","","","85.0","","DIRECCION GENERAL DE TESORERIA ( IMPRENTA NACIONAL )","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicación en ½ de página a full color en suplemento especial de “CONSTRUEXPO-CASALCO” en el periódico El Diario de Hoy a publicarse el 26 de marzo de 2014.","","","932.25","","CASALCO","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicación en un periódico de mayor circulación nacional, para miércoles 29 de enero, en medida 3x6.5”, en sección Economía, página par, color blanco y negro, sobre las tasas de interés que devengan los certificados de inversión emitidos por el FSV, con ","","","387.82","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día jueves 16 de enero de 2014, en medida 3x4.5”, en sección Licitaciones o Licítalo, color blanco y negro, sobre aviso de Subasta Pública, con texto de","","","190.69","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día jueves 16 de enero de 2014, en medida 3x4.5”, en sección Licitaciones o Licítalo, color blanco y negro, sobre aviso de Subasta Pública, con texto de","","","200.6","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día lunes 27 de enero de 2014, en medida 3x9”, en sección Bolsa de Trabajo y Guía de empleo, full color, sobre “Aviso de muestras de interés para partic","","","274.59","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día lunes 27 de enero de 2014, en medida 3x9”, en sección Bolsa de Trabajo y Guía de empleo, full color, sobre “Aviso de muestras de interés para partic","","","274.59","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día martes 7 de enero de 2014, en medida 3x4.5”, en sección Licitaciones o Licítalo, color blanco y negro, sobre Subasta Pública, con texto de acuerdo a","","","190.69","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicaciones en periódicos de mayor circulación nacional (una publicación en cada periódico), para el día martes 7 de enero de 2014, en medida 3x4.5”, en sección Licitaciones o Licítalo, color blanco y negro, sobre Subasta Pública, con texto de acuerdo a","","","190.69","","EDITORIAL ALTAMIRANO MADRIZ, S.A.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Publicación en ½ página a full color en Suplemento Especial de “Construcción, Vivienda y Decoración” en el periódico La Prensa Gráfica a publicarse en 29 de mayo de 2014.","","","837.33","","DUTRIZ HERMANOS,S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 2 Armarios persiana de apertura simultánea elaborados en lámina electrocincada ambas caras para evitar la corrosión y pintada al horno, persianas de apertura vertical, y opciones para colocar carpetas colgantes, medidas: 1.80 mts de alto x 1","","","1378.0","","MULTILINE, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 3,000 Platos Desechables plásticos #6, en paquetes de 25 platos cada uno, color blanco.","","","78.0","","MARIA GUILLERMINA AGUILAR JOVEL ( PURIFASA )","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 3 contómetros con las características mínimas siguientes: 12 dígitos, impresión en 2 colores, velocidad de 3.7 líneas por segundo, pantalla grande para fácil visualización, función de cálculo (IVA), Cost-vender-margen, reloj y funciones útil","","","174.0","","MEDICOMP, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 3  Contómetros con las siguientes características mínimas siguientes: -Servicio pesado, 12 dígitos, sistema decimal completo, pantalla iluminada, subtotal, total y total general, sumas y rebajas, memoria independiente (4 teclas de memoria), ","","","224.94","","MARINA INDUSTRIAL, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de 5 Sillas con las siguientes características mínimas: -Sillas semi ejecutivas, asiento y respaldo alto en tela tipo damasco en color negro, sin brazos, respaldo reclinable en diferentes posiciones, base de poliuretano endurecido, estrella de ","","","437.0","","CONSTRUMARKET, S.A. DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Fax con las siguientes especificaciones: Fax papel bond/copiadora, memoria para 25 documentos, multicopiado de hasta 99 páginas, reducción y ampliación  de 50% a 150%, con identificador de llamadas, transmisión múltiple 104 destinos, 104 mem","","","89.9","","OD EL SALVADOR LIMITADA DE C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Suscripción al servicio de Bolsa de Trabajo electrónica por los meses comprendidos de enero a diciembre de 2014.","","","1695.0","","TECOLOCO EL SALVADOR, S.A. de C.V.","","2014-10-31","Libre Gestión","",""
"Fondo Social para la Vivienda","Rollos de Papel Toalla para manos para ser utilizados en los dispensadores, dichos rollos se requieren con las siguientes características: color blanco, 305 metros de largo, 8"" aproximadamente de ancho, dispensadores con precorte, presentación de caja con","","","1820.7","","MAGNO ALDEMAR GONZALEZ VASQUEZ","","2014-10-31","Libre Gestión","",""
