﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE CREDITOS","2","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE CREDITOS","1","","567.15","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE CREDITOS","1","","448.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE CREDITOS","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE CREDITOS","1","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE CREDITOS ","1","","567.15","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","1","","750.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","10","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","1","","769.41","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","2","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","1","","460.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","1","","879.19","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE DESARROLLO AGROPECUARIO","5","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE DESARROLLO AGROPECUARIO","2","","689.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE DESARROLLO AGROPECUARIO","1","","750.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO","1","","460.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO","1","","750.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO","10","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO ","1","","769.41","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO ","2","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO ","1","","879.19","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE DESARROLLO AGROPECUARIO ","5","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE DESARROLLO AGROPECUARIO I","6","","625.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE ESCRITURACION","1","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE ESCRITURACION","1","","511.34","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE ESCRITURACION","1","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE ESCRITURACION","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE ESCRITURACION","1","","448.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","TECNICO DE ESCRITURACION","1","","625.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE ESCRITURACION","1","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE ESCRITURACION","1","","511.34","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE ESCRITURACION","1","","575.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2022","TECNICO DE ESCRITURACION ","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2021","TECNICO DE ESCRITURACION ","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE ESCRITURACION ","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE ESCRITURACION ","1","","448.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2016","TÉCNICO DE ESCRITURACIÓN","1","","625.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE ESTRUCTURA TECNOLOGICA","2","","550.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE INFRAESTRUCTURA AGROPECUARIA","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE INFRAESTRUCTURA TECNOLOGICA","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE INFRAESTRUCTURA Y TECNOLOGIA","2","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","TECNICO DE INFRAESTRUCTURA Y TECNOLOGIA","2","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","TECNICO DE INFRAESTRUCTURA Y TECNOLOGIA","2","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE INFRAESTRUCTURA Y TECNOLOGIA","2","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE MANTENIMIENTO","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE MANTENIMIENTO","1","","485.45","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE MANTENIMIENTO","1","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE MANTENIMIENTO","2","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","TECNICO DE MANTENIMIENTO","1","","453.28","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE MANTENIMIENTO","2","","422.85","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","TECNICO DE MANTENIMIENTO","1","","453.28","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE MANTENIMIENTO","1","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE MANTENIMIENTO EQUIPO INFORMÁTICO","5","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE MANTENIMIENTO I","1","","485.45","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE MANTENIMIENTO I","4","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE MANTTO.EQ. INFORMATICO","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE MANTTO.EQ. INFORMATICO","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE MAPEO","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE MAPEO","1","","660.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE MAPEO","13","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE MAPEO","1","","660.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE MAPEO","1","","1232.51","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE MAPEO","3","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","TECNICO DE MAPEO","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE MAPEO","1","","689.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","TECNICO DE MAPEO","1","","625.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE MAPEO","12","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE MAPEO","1","","660.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE MAPEO ","11","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE MAPEO ","1","","1232.51","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE MAPEO ","3","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","TECNICO DE MAPEO ","1","","681.66","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","TECNICO DE MAPEO        ","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","TECNICO DE MAPEO        ","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE MAPEO","1","","649.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE MAPEO","1","","660.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2016","TÉCNICO DE MAPEO","1","","625.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE MAPEO I","1","","660.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE MAPEO I","1","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE MAPEO II","14","","625.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE MAPEO II","11","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE MAPEO III","14","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE NOTIFICACIONES","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE OBRA DE BANCO","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE OBRA DE BANCO","2","","485.45","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE OBRA DE BANCO","2","","485.45","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE OBRA DE BANCO","2","","485.45","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","TECNICO DE PARTICIPACION CIUDADANA","9","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","TECNICO DE PARTICIPACION CIUDADANA","9","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE PLANIFICACION","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE PLANIFICACION","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","TECNICO DE PLANIFICACION","2","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE PLANIFICACION","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","TECNICO DE PLANIFICACION","2","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE PLANIFICACION","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","TECNICO DE PLANIFICACIÓN","1","","625.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE PLANIFICACIÓN","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","TECNICO DE PRESUPUESTO","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE PRESUPUESTO","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE PRESUPUESTO","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","TECNICO DE PROCESOS AGROINDUSTRIALES","1","","700.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","TECNICO DE RECURSOS HUMANOS","4","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","TECNICO DE RECURSOS HUMANOS","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","TECNICO DE RECURSOS HUMANOS","1","","625.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","TECNICO DE RECURSOS HUMANOS","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","TECNICO DE RECURSOS HUMANOS ","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","TÉCNICO DE RECURSOS HUMANOS","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","TÉCNICO DE RECURSOS HUMANOS","1","","625.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","TECNICO DE REGION I","1","","879.19","0.0","1 (LEY DE SALARIOS)"
