﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS  DEPENDENCIAS"".  No. MG~ 29/2015","","","56122.0","D P G, S.A. DE C.V","Persona Juridica","El plazo máximo para la entrega del suministro objeto del presente Contrato es, para el MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, UNA SOLA ENTREGA, en un plazo máximo de VEINTE (20) DÍAS hábiles posteriores a que el respectivo Administrador del Contrato emita la orden de inicio. Para la DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, PRIMERA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, QUINCE (15) DÍAS calendario posteriores a que el Administrador del Contrato emita la orden de inicio; SEGUNDA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, SESENTA (60) DÍAS calendario posteriores a la recepción de la primera entrega.
","2015-12-31","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-09/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS  DEPENDENCIAS"".  No. MG- 28/2015","","","92929.0","SANREY, S.A. DE C.V.","Persona Juridica","El plazo máximo para la entrega del suministro objeto del presente Contrato, es para el MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, UNA SOLA ENTREGA, en un plazo máximo de VEINTE DÍAS hábiles posteriores a que el respectivo Administrador del Contrato emita la orden de inicio; DIRECCION GENERAL DE CORREOS DE EL SALVADOR, PRIMERA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, QUINCE DÍAS calendario posteriores a que el Administrador del Contrato emita la orden de inicio; SEGUNDA ENTREGA, CINCUENTA POR CADA ÍTEM SOLICITADO, SESENTA DÍAS calendario posteriores a la rece] primera entrega; IMPRENTA NACIONAL, UNA SOLA ENTREGA, en un plazo maffino de CIENTO VEINTE días calendario posteriores a que el Administrador del Contrato emita la orden de inicio; CUERPO DE BOMBEROS DE EL SALVADOR, UNA SOLA ENTREGA, en un plazo máximo de CINCO DÍAS hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.
","2015-12-31","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-09/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE ADQUISICIÓN DE PAPELERÍA PARA LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL"", No. MG- 27/2015","","","78400.0","ACOACEIG DE R.L.","Persona Juridica","El plazo máximo para la entrega del suministro objeto del presente Contrato, es: Para la PRIMERA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, QUINCE (15) DÍAS calendario posteriores a que el Administrador del Contrato emita la orden de inicio. Para la SEGUNDA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, SESENTA (60) DÍAS calendario posteriores a la recepción de la primera entrega.
","2015-12-31","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-09/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS  DEPENDENCIAS"" No. MG-25/2015","","","697082.0","D'QUISA, S.A. DE C.V","PERSONA JURIDICA","El plazo máximo para la entrega del suministro objeto del presente Contrato, es para el MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL, UNA SOLA ENTREGA en un plazo máximo de VEINTE DÍAS hábiles posteriores a que el respectivo Administrador del Contrato emita la orden de inicio; DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, PRIMERA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, QUINCE DÍAS calendario posteriores a que el Administrador del Contrato emita la orden de inicio; SEGUNDA ENTREGA, CINCUENTA POR CIENTO DE CADA ÍTEM SOLICITADO, SESENTA DÍAS calendario posteriores a la recepción de la primera entrega; IMPRENTA NACIONAL UNA SOLA ENTREGA, en un plazo máximo de CIENTO VEINTE días calendario posteriores a que el Administrador del Contrato emita la orden de inicio; CUERPO DE BOMBEROS DE EL SALVADOR, UNA SOLA ENTREGA, en un plazo máximo de CINCO DÍAS hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.","2015-12-31","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-09/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","«CONTRATO DE SUMINISTRO DE LLANTAS Y NEUMÁTICOS PARA LA FLOTA AUTOMOTRIZ Y MOTOCICLETAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS"" No. MG-23/2015","","","294497.0","ILAT, S.A. DE C.V.","Persona Juridica","Para cada entrega se deberá levantar un Acta de Recepción del Suministro, firmada y sellada por un representante de EL SUMINISTRANTE, el Administrador del Contrato y el respectivo Encargado de Bodega, obligándose las partes a cumplir con todas las condiciones establecidas en este contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento. La vigencia del presente Contrato será a partir de la notificación de la legalización del mismo hasta el treinta y uno de diciembre de dos mil quince","2015-12-31","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-07/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE SUMINISTRO DE LLANTAS PARA LA FLOTA AUTOMOTRIZ DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS  DEPENDENCIAS"" No. MG-22/2015","","","3285700.0","ESTRUCONS, S.A. DE C.V.","Persona Juridica","Para cada entrega se deberá levantar un Acta de Recepción del Suministro, firmada y sellada por un representante de EL SUMINISTRANTE, el Administrador del Contrato y el respectivo Encargado de Bodega, obligándose las partes a cumplir con todas las condiciones establecidas en este contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento.","2015-12-31","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-07/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE SUMINISTRO DE TARJETAS ELECTRÓNICAS CANJEABLES POR PRODUCTOS ALIMENTICIOS DE LA CANASTA BÁSICA PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS"",  No. MG-019/2015","","","56157975.0","CALLEJA, S.A. DE C.V.","Persona Jurídica  ","Se realizará TRES entregas de Tarjetas Electrónicas según detalle siguiente: la PRIMERA ENTREGA se realizará en un plazo de DIEZ días calendario a partir de la notificación de la Orden de Inicio girada por el administrador de Contrato, la SEGUNDA ENTREGA deberá, realizarse el día 06 DE JULIO 2015, y la TERCERA ENTREGA deberá realizarse el día 01 DE DICIEMBRE 2015.","2015-03-23","LICITACION ABIERTA No. DR-CAFTA/AAUE-CA","",""
"Ministerio de Gobernación y Desarrollo Territorial","MODIFICATIVA NÚMERO UNO AL CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO, PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO  TERRITORIAL Y SUS DEPENDENCIAS No. MG-017/2015","","","930000.0","AIRE FRIO EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","Que su Plazo es indeterminado, que la Representación Legal y Extrajudicial y el uso de la firma social de la sociedad estará a cargo del Director Presidente de la sociedad por el plazo de CINCO AÑOS.","2015-10-15","","",""
"Ministerio de Gobernación y Desarrollo Territorial","'SERVICIO DE ENLACE DE DATOS, ACCESO A INTERNET, TELEFONÍA Y TELEVISIÓN POR CABLE PARA EL MINISTERIO DE GOBERNACIÓN V DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS"" No. MG-011/2015","","","37338584.0","TELECOMODA, S.A. de C.V.","Persona Juridica","El plazo para la prestación del servicio, será a partir del 1 de marzo de 2015 hasta el 31 de diciembre de 2015, previa notificación de la Orden de Inicio emitida por parte de los Administradores de Contrato","2015-03-01","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-05/2015,","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE SEGURO POR MEDIO DE PÓLIZAS PARA LA FLOTA VEHICULAR, MOTOCICLETAS Y TODO RIESGO INCENDIO A NOMBRE DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS"". No. MG-020/2015","","","116981.05","SEGUROS E INVERSIONES, S.A., o S.I.,S.A","Persona Juridica ","CERO HORAS DEL DÍA UNO DE ABRIL DE DOS MIL QUINCE HASTA LAS VEINTICUATRO HORAS DEL DÍA TREINTA Y UNO DE DICIEMBRE DE DOS MIL QUINCE","2016-07-22","de LICITACIÓN ABIERTA No. DR-CAFTA-LA-MG- 06/2015 SEGUNDA CONVOCATORIA","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE AGUA ENVASADA PARA CONSUMO D1ÍL PERSONAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS No. MG-013/2015","","","52687.25","INVERSIONES VIDA, S.A. DE C.V","PERSONA JURIDICA ","a partir de la notificación de la orden de inicio emitida por el respectivo Administrador del Contrato hasta el treinta y uno de diciembre de dos mil quince","2016-07-22","LICITACIÓN PUBLICA No. LP-MG-02/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE SERVICIO DE TRANSPORTE TERRESTRE PARA LOS EMPLEADOS DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS"" No. MG-016/2015","","","108057.0","Raúl Ernesto Escobar Navas","Persona Natural","a partir de la notificación de la emisión de la Orden de Inicio, hasta el treinta y uno de diciembre de dos mil quince.","2016-07-04","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-01/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS LIVIANOS V PESADOS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS"" No. MG-015/2015.","","","309171.32","LA CASA DEL REPUESTO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, que puede abreviarse LA CASA DEL REPUESTO, S.A. DE C.V.","Persona Jurídica","Será un día posterior a la notificación de la Orden de inicio, hasta el 31 de diciembre de 2015.","2016-07-04","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-03/2015,","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE AGUA ENVASADA PARA CONSUMO DEL PERSONAL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL V SUS DEPENDENCIAS: EL SUMINISTRANTE se compromete a proporcionar a EL MINISTERIO, agua envasada, para el consumo propio de cada una ","","","15409.08","ELECTROPURA, S.A. DE C.V.","Persona Jurídica","A partir de la notificación de la orden de inicio, hasta el treinta y uno de diciembre de dos mil quince.","2016-07-04","LICITACIÓN PUBLICA No. LP-MG-02/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS FOTOCOPIADORAS E IMPRESORAS LASER PARA LA IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL ","","","3000.0","RILAZ, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, que se puede abreviar RILAZ S.A. DE C.V","PERSONA JURIDICA ","a partir de la notificación de la orden de inicio por parte del Administrador del Contrato hasta el 31 de diciembre de 2016 ","2016-06-23","LICITACIÓN PÚBLICA No. LP-MG-01/2015","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS FOTOCOPIADORAS E IMPRESORAS LASER PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS No. MG-09/2015.","","","73100.0","Sociedad EQUIPOS Y SUMINISTROS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, EQOS, S.A. DE C.V","Persona Juridica ","a partir de la notificación de la orden de inicio por parte del Administrador del Contrato hasta el 31  de diciembre de 2015","2016-06-23","LICITACIÓN PÚBLICA No. LP-MG-01/2015 ","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE PLANCHAS E INSUMOS DE PRODUCCIÓN PARA USO DE LA IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL No. MG- 048/2014","","","60995.0","","ARTES GRAFICAS, SOCIEDAD ANÓNIMA","El plazo máximo para la entrega del suministro objeto del presente contrato, será de 75 días hábiles, según detalle siguiente: Primera entrega: cincuer^^¿VA0^J por ciento (50%) de la cantidad contratada en un plazo máximo de 30 días hábiles posteriores a la notificación de la Orden de Inicio. Segunda Entrega: cincuenta por ciento (50%) restante en 45 días hábiles posteriores a la realización de la primera entrega. Obligándose las partes a cumplir con todas las condiciones establecidas en este contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento, debiéndose elaborar para cada entrega un Acta de Recepción del suministro, firmada y sellada por un Representante de EL SUMINISTRANTE, el respectivo Administrador del Contrato y el respectivo Encargado de Bodega. La vigencia del presente Contrato será a partir de la notificación de la legalización del mismo hasta el treinta y uno de Diciembre de dos mil catorce.","2015-01-30","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-09/2014,","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE INSUMOS DE PRODUCCIÓN PARA USO DE LA IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y  DESARROLLO TERRITORIAL No. MG- 047/2014","","","8604.39",""," GRAF DEPOT, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","El plazo máximo para la entrega del suministro objetó	^JJ

presente contrato, será de 75 días hábiles, según detalle siguiente: Primera entrega: cincu^jg^^g^ por ciento (50%) de la cantidad contratada en un plazo máximo de 30 días hábiles posteriores a la notificación de la Orden de Inicio. Segunda Entrega: cincuenta por ciento (50%) restante en 45 días hábiles posteriores a la realización de la primera entrega. Obligándose las partes a cumplir con todas las condiciones establecidas en este contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento, debiéndose elaborar para cada entrega un Acta de Recepción del suministro, firmada y sellada por un Representante de EL SUMINISTRANTE, el Administrador del Contrato y el Encargado de Bodega. La vigencia del presente Contrato será a partir de la notificación de la legalización del mismo hasta el treinta y uno de Diciembre de dos mil catorce","2015-01-30","LICITACIÓN ABIERTA No. DR-CAFTA LA-MG-09/2014,","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE INSUMOS DE PRODUCCIÓN PARA USO DE LA IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y  DESARROLLO TERRITORIAL No. MG- 046/2014  de este domicilio, portador del Documento Único de Id","","","8742.9","","GEVI, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, ","El plazo máximo para la entrega del suministro objeto del presente contrato, será de 75 días hábiles, según detalle siguiente: Primera entrega: cincuenta por ciento (50%) de la cantidad contratada en un plazo máximo de 30 días hábiles posteriores a la notificación de la Orden de Inicio. Segunda Entrega: cincuenta por ciento (50%) restante en 45 días hábiles posteriores a la realización de la primera entrega. Obligándose las partes a cumplir con todas las condiciones establecidas en este contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento, debiéndose elaborar para cada entrega un Acta de Recepción del surrdnistf^M firmada y sellada por un Representante de EL SUMINISTRANTE, el Administrador del Contrato y el Encargado de Bodega. La vigencia del presente Contrato será a partir de la notificación de la legalización del mismo hasta el treinta y uno de Diciembre de dos mil catorce.","2015-01-29","LICITACIÓN ABIERTA No. DR-CAFTA","",""
"Ministerio de Gobernación y Desarrollo Territorial","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO HIDRÁHULICO DEL CUERPO DE BOMBEROS, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL"" No. MG-044/2014.","","","12000.0","","TALLERES MOLDTROK, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE,","El plazo para la prestación del servicio, objeto del presente contrato será a partir de la emisión de la Orden de Inicio por el Administrador del Contrato hasta agotar la disponibilidad presupuestaria existente para el presente proceso o hasta culminar el periodo de vigencia del presente contrato. Obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales. La vigencia del presente Contrato será a partir de la notificación de la legalización del mismo hasta el treinta y uno de diciembre de dos mil catorce.","2015-01-29","","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE ADQUISICION DE INSUMOS ALIMENTICIOS VARIOS PARA EL CONSUMO DEL PERSONAL OPERATIVO QUE APOYA EMERGENCIAS Y EL PERSONAL QUE PARTICIPA EN CAPACITACIONES Y REUNIONES DEL TRABAJO DEL CUERPO DE BOMBEROS DE EL SALVADOR No. MG-43/2014","","","4068.65","","Unidad Financiera Institucional,","El plazo del servicio será desde la Emisión de la Orden de Inicio dada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil catorce, obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven del presente instrumento. Dichas entregas ","2015-01-29","Libre Gestión","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE SUMINISTRO DE LLANTAS PARA LA FLOTA AUTOMOTRIZ Y MOTOCICLETAS DEL MINISTERIO DE GOBERNACIÓN Y  SUS DEPENDENCIAS"" No. MG-042/2014","","","1224.0","","REPUESTOS DIDEA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","El plazo para la entrega del suministro objeto del presente contrato, será de acuerdo al siguiente detalle:
Ministerio de Gobernación, UNA SOLA ENTREGA en un plazo máximo de 20 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.","2015-01-29","LICITACIÓN No. DR-CAFTA LA-MG-08/2014","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE SUMINISTRO DE LLANTAS Y NEUMATICOS PARA LA FLOTA AUTOMOTRIZ Y MOTOCICLETAS DEL MINISTERIO DE GOBERNACIÓN Y SUS DEPENDENCIAS"" No. MG-041/2014","","","33606.0","","RIVERA NUÑEZ, SOCIEDAD ANONIMA DE CAPITAL VARIABLE,","El plazo para la entrega del suministro objeto del presente contrato, será de acuerdo al siguiente detalle:
Ministerio de Gobernación, UNA SOLA ENTREGA en un plazo máximo de 20 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.
Dirección General de Correos de El Salvador, PRIMERA ENTREGA 50% DE CADA ÍTEM SOLICITADO: 15 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio. SEGUNDA ENTREGA 50% DE CADA ÍTEM SOLICITADO: 30 días hábiles posteriores a la primera entrega.
Imprenta Nacional, UNA SOLA ENTREGA en un plazo máximo de 15 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.
Cuerpo de Bomberos de El Salvador, UNA SOLA ENTREGA en un plazo máximo de 30 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.


","2015-01-29","LICITACIÓN No. DR-CAFTA LA-MG-08/2014","",""
"Ministerio de Gobernación y Desarrollo Territorial","""CONTRATO DE SUMINISTRO DE LLANTAS PARA LA FLOTA AUTOMOTRIZ Y MOTOCICLETAS DEL MINISTERIO DE GOBERNACIÓN Y  SUS DEPENDENCIAS"" No. MG-040/2014","","","37362.0","","ESTRUCTURAS METALICAS Y CONSTRUCCIONES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE,","El plazo para la entrega del suministro objeto del presente contrato, será de acuerdo al siguiente detalle:
Ministerio de Gobernación, UNA SOLA ENTREGA en un plazo máximo de 20 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.
Dirección General de Correos de El Salvador, PRIMERA ENTREGA 50% DE CADA ÍTEM SOLICITADO: 15 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.
SEGUNDA ENTREGA 50% DE CADA ÍTEM SOLICITADO: 30 días hábiles posteriores a la primera entrega.
Imprenta Nacional,  UNA SOLA ENTREGA en un plazo máximo de 15 días hábiles posteriores a que el Administrador del Contrato emita la orden de inicio.","2015-01-29","LICITACIÓN No. DR-CAFTA LA-MG-08/2014 ","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE REPETIDORAS Y ALQUILER DE SITIOS DE REPETICION PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL No. MG-39/2014","","","41721.72","","RADIOCOMUMCACIONES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE,","CLAUSULA TERCERA: PLAZO.El plazo del servicio será DESDE LA EMISION DE LA Orden de Inicio dada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil catorce, obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven del presente instrumento.","2015-01-28","","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE SEGURO POR MEDIO DE POLIZA DE FIDELIDAD Y DINERO Y VALORES PARA PERSONAL DEL MINISTERIO DE GOBERNACION Y SUS  DEPENDENCIAS. No. MG-038/2014","","","9824.48","","SEGUROS E INVERSIONES, SOCIEDAD ANONIMA,","El plazo de cobertura de contratación de las pólizas de seguro será contado a partir de las CERO HORAS DEL DÍA UNO DE OCTUBRE DE DOS MIL CATORCE HASTA LAS VEINTICUATRO HORAS DEL DÍA TREINTA DE SEPTIEMBRE DE DOS MIL QUINCE, obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven del presente instrumento","2015-01-27","","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA EL CUERPO DE BOMBEROS DE EL SALVADOR Y LA DIRECCION GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE  GOBERNACIÓN"" No. MG-037/2014","","","47299.21","","DPG, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE,","El plazo para la entrega del suministro objeto del presente contrato, será de acuerdo al siguiente detalle:
CUERPO DE BOMBEROS DE EL SALVADOR UNA ENTREGA 100% DE LO ADJUDICADO DENTRO DEL PLAZO MAXIMO DE CINCO DIAS HABILES POSTERIORES A LA EMISION DE LA ORDEN DE INICIO GIRADA AL SUMINISTRANTE POR EL ADMINISTRADOR DE CONTRATO.
CORREOS DE EL SALVADOR DOS ENTREGAS, 50% DE LO ADJUDICADO DENTRO DEL PLAZO MAXIMO DE QUINCE DIAS CALENDARIO, POSTERIORES A LA EMISION DE LA ORDEN DE INICIO, GIRADA AL SUMINISTRANTE POR EL ADMINISTRADOR DE CONTRATO. SEGUNDA ENTREGA 50% RESTANTE DENTRO DEL PLAZO MAXIMO DE SESENTA DIAS CALENDARIO, POSTERIORES A LA RECEPCION DE LA PRIMERA ENTREGA
","2015-01-26","LICITACIÓN No. DR-CAFTA LA-MG-02/2014,","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE ADQUISICIÓN DE PAPELERIA Y ARTICULOS DE OFICINA PARA EL CUERPO DE BOMBEROS DE EL SALVADOR Y LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN"" No. MG-036/2014","","","1066.84","","MULTIPLES NEGOCIOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","El plazo para la entrega del suministro objeto del presente contrato, será de acuerdo al siguiente detalle:
CUERPO DE BOMBEROS DE EL SALVADOR UNA ENTREGA, 00% DE LO ADJUDICADO DENTRO DEL PLAZO MÁXIMO DE CINCO DÍAS HÁBILES, POSTERIORES A LA EMISIÓN DE LA ORDEN DE INICIO, GIRADA AL SUMINISTRANTE POR EL ADMINISTRADOR DE CONTRATO.
CORREOS DE EL SALVADOR DOS ENTREGAS, 50% DE LO ADJUDICADO DENTRO DEL PLAZO MÁXIMO DE QUINCE DÍAS CALENDARIO, POSTERIORES A LA EMISIÓN DE LA ORDEN DE INICIO, GIRADA AL SUMINISTRANTE POR EL ADMINISTRADOR DE CONTRATO. SEGUNDA ENTREGA 50% RESTANTE DENTRO DEL PLAZO MÁXIMO DE SESENTA DÍAS CALENDARIO, POSTERIORES A LA RECEPCIÓN DE LA PRIMERA ENTREGA.


","2015-01-26","LICITACIÓN Na DR-CAFTA LA-MG-02/2014","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE ADQUISICIÓN DE PAPELERIA Y ARTICULOS DE OFICINA PARA EL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE  GOBERNACIÓN"" No. MG-035/2014","","","2550.0","","BETO INTERNACIONAL SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","El plazo para la entrega del suministro objeto del presente contrato, será de CINCO DÍAS HÁBILES, POSTERIORES A LA EMISIÓN DE LA ORDEN DE INICIO, GIRADA AL SUMINISTRARTE POR EL ADMINISTRADOR DE CONTRATO. La vigencia del Contrato será a partir de la notificación de la legalización Contrato hasta el treinta y uno de Diciembre de dos mil catorce. Obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de éste Instrumento, debiéndose elaborar para la entrega un acta de recepción del suministro, la cual será firmada y sellada por el Administrador de Contrato, el Encargado de bodega y un Representante del Suministrarte.","2015-01-26","LICITACIÓN No. DR-CAFTA LA-MG-02/2014","",""
