﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño del Seguro Social","","ROTACIÓN EN EL SERVICIO DE NEUROLOGÍA DEL INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA “MANUEL VELASCO SUAREZ”","ENRIQUE ALEXANDER PÉREZ JOVEL","MÉDICO RESIDENTE IV DE LA SUBESPECIALIDAD DE NEUROLOGÍA EN HOSPITAL POLICLÍNICO ARCE","MÉXICO","2020-02-17","2020-12-16","369.22","Fondos institucionales","Boleto aéreo ida y regreso El Salvador -Ciudad de México – El Salvador, (costo estimado)","14492.55","Fondos institucionales","Estipendio de becario correspondiente a 10 meses 1 días, (incluye un día antes y un día después para el traslado)","300.0","Fondos institucionales","Seguro Médico (cotización)","PARA REALIZAR ROTACIÓN EN EL SERVICIO DE NEUROLOGÍA DEL INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA “MANUEL VELASCO SUAREZ”, EN CIUDAD DE MÉXICO","ROTACIÓN EN EL SERVICIO DE NEUROLOGÍA DEL INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA “MANUEL VELASCO SUAREZ”"
"Instituto Salvadoreño del Seguro Social","","Rotación en el servicio de Unidad de Cuidados Intensivos","Dr. Noel de Jesús Díaz Robles","Médico Residente III Medicina Crítica","Bogotá, Colombia","2019-02-04","2019-08-02","587.0","Fondos institucionales","","8611.45","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","2393.67","Fondos institucionales","Seguro médico y costos administrativos","Cumplimiento al programa académico y residencia médica",""
"Instituto Salvadoreño del Seguro Social","","Rotación en el servicio de Unidad de Cuidados Intensivos","Dr. Mariano Augusto Chávez Andino","Médico Residente III Medicina Crítica","Bogotá, Colombia","2019-02-04","2019-08-02","587.0","Fondos institucionales","","8611.45","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","2393.67","Fondos institucionales","Seguro médico y costos administrativos","Cumplimiento al programa académico y residencia médica",""
"Instituto Salvadoreño del Seguro Social","","Rotación en la clínica del nervio y músculo del instituto nacional de  neurología y neurocirugía
Manuel Velasco Suárez","DOCTOR CARLOS
ENRIQUE LÓPEZ PAZ","Médico especialista","MÉXICO","2016-08-31","2016-12-01","718.27","Fondos institucionales","","3065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro médico.","Rotación en la clínica del nervio y músculo del instituto nacional de  neurología y neurocirugía Manuel Velasco Suárez. ","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","ROTACIÓN EN LA CLÍNICA DEL NERVIO Y MÚSCULO DEL INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","DOCTOR CARLOS ENRIQUE LÓPEZ PAZ","Médico especialista","MÉXICO","2016-08-31","2016-12-01","718.27","Fondos institucionales","","3065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro médico","ROTACIÓN EN LA CLÍNICA DEL NERVIO Y MÚSCULO DEL INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ",""
"Instituto Salvadoreño del Seguro Social","","rotación en la Coordinación de Urología del Instituto Nacional de Perinatología y en el servicio de Coloproctologia y Uroginecología del Hospital Regional de Alta Especialidad “Bicentenario de la Independencia” ","Dra. Karen Nohemy Cruz de Zelaya ","Médico Residente III Subespecialidad Uroginecología","México","2019-09-05","2019-09-29","374.86","Fondos institucionales","","4176.85","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","350.0","Fondos institucionales","Fondos institucionales","Cumplimiento al programa académico","rotación en la Coordinación de Urología del Instituto Nacional de Perinatología y en el servicio de Coloproctologia y Uroginecología del Hospital Regional de Alta Especialidad “Bicentenario de la Independencia” "
"Instituto Salvadoreño del Seguro Social","","ROTACION EN LAS AREAS DE LESION RENAL AGUDA
Y DIALISIS PERITONEAL, EN EL CENTRO MEDICO NACIONAL LA RAZA, DEL HOSPITAL DE ESPECIALIDADES DR. ANTONIO FRAGA MOURET, EN CIUDAD DE MEXICO","DOCTOR ELISANDRO NICOLAS SANDOVAL DUENAS","MEDICO RESIDENTE III, DE LA SUBESPECIALID AD NEFROLOGÍA DEL HOSPITAL MEDICO QUIRURGICO Y ONCOLOGICO","CIUDAD DE MEXICO","2017-06-18","2017-09-22","530.0","Fondos institucionales","","3150.45","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro medico","ROTACION EN LAS AREAS DE LESION RENAL AGUDA
Y DIALISIS PERITONEAL, EN EL CENTRO MEDICO NACIONAL LA RAZA, DEL HOSPITAL DE ESPECIALIDADES DR. ANTONIO FRAGA MOURET, EN CIUDAD DE MEXICO",""
"Instituto Salvadoreño del Seguro Social","","ROTACIÓN EN LAS ÁREAS DE  ORTOPEDIA Y TRAUMATOLOGÍA ","DOCTOR LUIS  EDGARDO HERNÁNDEZ FLORES","Médico especialista","ARGENTINA","2016-07-31","2016-11-01","1800.0","Fondos institucionales","","3065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro médico","ROTACIÓN EN LAS ÁREAS DE  ORTOPEDIA Y TRAUMATOLOGÍA ",""
"Instituto Salvadoreño del Seguro Social","","Rotación en la Unidad de Cuidados Intensivos","Lic. Edna Elizabeth Domínguez Navarrete","Jefa de Enfermería de Servicios Especializados ","Panamá","2018-11-04","2018-12-01","518.77","Fondos institucionales","","2240.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","98.0","Fondos institucionales","Seguro médico","Implementar plan de mejora del funcionamiento general de la UCI",""
"Instituto Salvadoreño del Seguro Social","","ROTACIÓN POR EL COMITÉ DE INFECCIONES DEL HOSPITAL PABLO TOBÓN URIBE","LICENCIADA AÍDA LORENA RIVAS DE MARTÍNEZ,","SUPERVISORA DE ENFERMERÍA EN HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","COLOMBIA","2022-09-12","2022-09-16","850.0","Fondos institucionales","BOLETOS AÉREOS IDA Y REGRESO ","965.0","Fondos institucionales","Cuota económica correspondiente a 7 días (incluye un día antes y un día después, para el traslado). Cuota académica ","250.0","Fondos institucionales","Seguro Médico (costo estimado)","REALIZARÁ ROTACIÓN POR EL COMITÉ DE INFECCIONES DEL HOSPITAL PABLO TOBÓN URIBE","ROTACIÓN POR EL COMITÉ DE INFECCIONES DEL HOSPITAL PABLO TOBÓN URIBE"
"Instituto Salvadoreño del Seguro Social","","SEMINARIO “CONSOLIDACIÓN DEL SISTEMA REGIONAL DE FARMACOVIGILANCIA EN CENTROAMÉRICA Y REPÚBLICA DOMINICANA","LICENCIADA GILDA HERNÁNDEZ HERNÁNDEZ ","Colaboradora Tecnica en Salud I","EN ANTIGUA
GUATEMALA ","2016-11-28","2016-12-02","0.0","Fondos de empleado/a","Fondos de empleado","210.0","Fondos institucionales","Observación: valor de viáticos incluye gastos  personales de representación.

Alimentación, alojamiento fueron patrocinados por cooperante FONDO ESPAÑA- Sistema de la Integración Centroamericana (SICA) - INTERCOONECTA","0.0","Fondos institucionales","Viáticos fiinanciado por el ISSS. Alimentación, alojamiento fueron patrocinados por cooperante FONDO ESPAÑA- Sistema de la Integración Centroamericana (SICA) - INTERCOONECTA","SEMINARIO “CONSOLIDACIÓN DEL SISTEMA REGIONAL DE FARMACOVIGILANCIA EN CENTROAMÉRICA Y REPÚBLICA DOMINICANA","Viáticos fiinanciado por el ISSS. Alimentación, alojamiento fueron patrocinados por cooperante FONDO ESPAÑA- Sistema de la Integración Centroamericana (SICA) - INTERCOONECTA"
"Instituto Salvadoreño del Seguro Social","","Seminario de Logística y Compra de Paises Hispanohablantes","Ing. Blanca Patricia Munguía Molina","Jefe de División de Abastecimiento","Beijing, China","2014-08-06","2014-08-26","0.0","","","624.0","","","0.0","","","Seminario de Logística y Compra de Paises
Hispanohablantes.","Gastos de transporte aéreo, hospedaje, alimentación y traslado serán cubiertos por el MINISTERIO DE COMERCIO DE LA REPÚBLICA POPULAR CHINA - EMBAJADA DE LA
REPÚBLICA POPULAR CHINA- OFICINA ECONÓMICA Y COMERCIAL"
"Instituto Salvadoreño del Seguro Social","","Seminario de Logística y Compra de Paises Hispanohablantes (Sesión II)","Ing. Claudia Jennifer Molina Moreno","Jefe de Desarrollo Institucional","Beijing, China","2014-08-04","2014-08-28","0.0","","","624.0","","","0.0","","","Seminario de Logística y Compra de Paises
Hispanohablantes (Sesión II).","Gastos de transporte aéreo, hospedaje, alimentación y traslado serán cubiertos por el MINISTERIO DE COMERCIO DE LA REPÚBLICA POPULAR CHINA - EMBAJADA DE LA
REPÚBLICA POPULAR CHINA- OFICINA ECONÓMICA Y COMERCIAL"
"Instituto Salvadoreño del Seguro Social","","Seminario regional el rol de los pisos de protección social en los sistemas integrales de la seguridad social en América Latina y el Caribe","Dr. Ricardo Cea Rouanet","Subdirector General","Lima, Perú","2013-08-25","2013-08-28","0.0","","","0.0","","","0.0","","","Invitación realizada por la OPS y OIT.","Los costos de boleto,
hospedaje y alimentación del dr. Ricardo Cea, serán
cubiertos por la OIT"
"Instituto Salvadoreño del Seguro Social","","Seminario regional el rol de los pisos de protección social en los sistemas integrales de la seguridad social en América Latina y el Caribe","Lic. Luis Orlando Cortez Sánchez","Colaborador Unidad de Comunicaciones","Lima, Perú","2013-08-25","2013-08-28","1250.0","","","700.0","","","0.0","","","Invitación realizada por la OPS y OIT.",""
"Instituto Salvadoreño del Seguro Social","","SEMINARIO-TALLER DE LA COMISIÓN AMERICANA DE ORGANIZACIÓN Y SISTEMAS ADMINISTRATIVOS (CAOSA)","DOCTOR RICARDO CEA ROUANET","Director General","NASSAU, BAHAMAS","2016-04-25","2016-04-28","271.94","Fondos institucionales","","600.0","Fondos institucionales","Observación: viáticos incluye gastos personales de representación.","0.0","Fondos institucionales","","SEMINARIO-TALLER DE LA COMISIÓN AMERICANA DE ORGANIZACIÓN Y SISTEMAS ADMINISTRATIVOS
(Comisión Americana de Organización y Sistemas Administrativos (CAOSA))",""
"Instituto Salvadoreño del Seguro Social","","Seminario Taller sobre Manejo de Crisis en Israel","Dr. Leonel Antonio Flores Sosa","Director General","Israel","2011-06-18","2011-07-01","2760.21","","","6960.21","","","0.0","","","Seminario Taller sobre Manejo de Crisis en
Israel.",""
"Instituto Salvadoreño del Seguro Social","","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO","INGENIERO NELSON F. CHICAS, ","COORDINADOR DE ANALISIS, DISEÑO Y MANTENIMIENTO DE SISTEMAS, DEL DEPARTAMENTO DE DESARROLLO DE SISTEMAS","BRANDON, FLORIDA, ESTADOS UNIDOS","2019-10-28","2019-10-30","0.0","Fondos de cooperación","Boleto aéreo financiado por la MRI ASSOCIATES ","120.0","Fondos institucionales","viaticos corresponden a alimentación; pago de estadía realizado por a MRI ASSOCIATES ","255.0","Fondos institucionales","Otros gastos corresponden a gastos personales y de representación","CONOCER ESTOS SISTEMAS DE AVANZADA DE LOS CUÁLES HAY INTERÉS INSTITUCIONAL PARA IMPLEMENTAR EN EL ISSS. BAJO UN NUEVO PERFIL EN EL QUE EL ISSS NO TENGA QUE INVERTIR MÁS EN DESARROLLO NI IMPLEMENTACIÓN SINO QUE ADOPTE METODOLOGÍAS DE SERVICIO QUE SE USAN EN PAÍSES DE PRIMER MUNDO Y QUE PUEDEN TRAER MUCHO BENEFICIO A NUESTRA POBLACIÓN DERECHOHABIENTE. ASÍ COMO EL ENTRENAMIENTO DEL PERSONAL USUARIO EN TÉCNICAS NOVEDOSAS Y DE ÚLTIMA GENERACIÓN.","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO"
"Instituto Salvadoreño del Seguro Social","","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO","DOCTOR ERNESTO A. CHAVEZ COTO, ","COLABORADOR TECNICO DEPARTAMENTO VIGILANCIA SANITARIA; ","BRANDON, FLORIDA, ESTADOS UNIDOS","2019-10-28","2019-10-30","0.0","Fondos de cooperación","Boleto aéreo financiado por la MRI ASSOCIATES ","120.0","Fondos institucionales","viaticos corresponden a alimentación; pago de estadía realizado por a MRI ASSOCIATES ","105.0","Fondos institucionales","Otros gastos corresponden a gastos personales y de representación","CONOCER ESTOS SISTEMAS DE AVANZADA DE LOS CUÁLES HAY INTERÉS INSTITUCIONAL PARA IMPLEMENTAR EN EL ISSS. BAJO UN NUEVO PERFIL EN EL QUE EL ISSS NO TENGA QUE INVERTIR MÁS EN DESARROLLO NI IMPLEMENTACIÓN SINO QUE ADOPTE METODOLOGÍAS DE SERVICIO QUE SE USAN EN PAÍSES DE PRIMER MUNDO Y QUE PUEDEN TRAER MUCHO BENEFICIO A NUESTRA POBLACIÓN DERECHOHABIENTE. ASÍ COMO EL ENTRENAMIENTO DEL PERSONAL USUARIO EN TÉCNICAS NOVEDOSAS Y DE ÚLTIMA GENERACIÓN.","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO"
"Instituto Salvadoreño del Seguro Social","","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO","DOCTOR JUAN CARLOS ULLOA PEÑA, ","JEFE DEL DEPARTAMENTO DE COOPERACIÓN EXTERNA DEL ISSS; ","BRANDON, FLORIDA, ESTADOS UNIDOS","2019-10-28","2019-10-30","0.0","Fondos de cooperación","Boleto aéreo financiado por la MRI ASSOCIATES ","120.0","Fondos institucionales","viaticos corresponden a alimentación; pago de estadía realizado por a MRI ASSOCIATES ","255.0","Fondos institucionales","Otros gastos corresponden a gastos personales y de representación","CONOCER ESTOS SISTEMAS DE AVANZADA DE LOS CUÁLES HAY INTERÉS INSTITUCIONAL PARA IMPLEMENTAR EN EL ISSS. BAJO UN NUEVO PERFIL EN EL QUE EL ISSS NO TENGA QUE INVERTIR MÁS EN DESARROLLO NI IMPLEMENTACIÓN SINO QUE ADOPTE METODOLOGÍAS DE SERVICIO QUE SE USAN EN PAÍSES DE PRIMER MUNDO Y QUE PUEDEN TRAER MUCHO BENEFICIO A NUESTRA POBLACIÓN DERECHOHABIENTE. ASÍ COMO EL ENTRENAMIENTO DEL PERSONAL USUARIO EN TÉCNICAS NOVEDOSAS Y DE ÚLTIMA GENERACIÓN.","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO"
"Instituto Salvadoreño del Seguro Social","","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO","DOCTOR HERBERT RIVERA ALEMÁN, ","DIRECTOR GENERAL DEL ISSS, ","BRANDON, FLORIDA, ESTADOS UNIDOS","2019-10-28","2019-10-30","0.0","Fondos de cooperación","Boleto aéreo financiado por la MRI ASSOCIATES ","150.0","Fondos institucionales","viaticos corresponden a alimentación; pago de estadía realizado por a MRI ASSOCIATES ","450.0","Fondos institucionales","Otros gastos corresponden a gastos personales y de representación","CONOCER ESTOS SISTEMAS DE AVANZADA DE LOS CUÁLES HAY INTERÉS INSTITUCIONAL PARA IMPLEMENTAR EN EL ISSS. BAJO UN NUEVO PERFIL EN EL QUE EL ISSS NO TENGA QUE INVERTIR MÁS EN DESARROLLO NI IMPLEMENTACIÓN SINO QUE ADOPTE METODOLOGÍAS DE SERVICIO QUE SE USAN EN PAÍSES DE PRIMER MUNDO Y QUE PUEDEN TRAER MUCHO BENEFICIO A NUESTRA POBLACIÓN DERECHOHABIENTE. ASÍ COMO EL ENTRENAMIENTO DEL PERSONAL USUARIO EN TÉCNICAS NOVEDOSAS Y DE ÚLTIMA GENERACIÓN.","SESIÓN DEMOSTRATIVA DE LA PLATAFORMA DE DIGITALIZACIÓN DE IMÁGENES, TELECONSULTA Y EXPEDIENTE ELECTRÓNICO"
"Instituto Salvadoreño del Seguro Social","","SUBESPECIALIDAD DE ALGIOLOGÍA (ALGOLOGÍA)","DOCTORA SILVIA VERÓNICA CASTANEDA OSEGUEDA,","MÉDICO ESPECIALISTA EN HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","PANAMÁ","2019-11-11","2021-11-02","813.84","Fondos institucionales","Fondos ISSS","34315.6","Fondos institucionales","CUOTA ECONÓMICA DE BECARIO","800.0","Fondos institucionales","PAGO DE SEGURO MÉDICO ","SUBESPECIALIDAD DE ALGIOLOGÍA (ALGOLOGÍA)","SUBESPECIALIDAD DE ALGIOLOGÍA (ALGOLOGÍA)"
"Instituto Salvadoreño del Seguro Social","","SUBESPECIALIDAD DE NEURO-OTOLOGIA","DOCTORA ANA LUCÍA HENRÍQUEZ VIGIL","MÉDICO ESPECIALISTA (OTORRINOLARINGÓLOGO) EN CONSULTORIO DE ESPECIALIDADES","CIUDAD DE MÉXICO","2022-03-01","2023-02-28","350.0","Fondos institucionales","Boleto aéreo de ida El Salvador - México (según cotización)","34763.55","Fondos institucionales","Estipendio de becario correspondiente a 2 años 1 día (incluye un día antes y un día después para el traslados; el día de regreso es el 29 de febrero 2024)","5200.0","Fondos institucionales","Costos administrativos (Monto total de $4,600.00, lo que se detalla a continuación: inscripción primer ingreso $1,800.00; reingreso $900.00, y pago de diplomación $1,900.00) a la Universidad Nacional Autónoma de México (UNAM) Seguro Médico (costo estimado de $300.00 anuales)","ASIGNACIÓN DE BECA PARA REALIZAR SUBESPECIALIDAD DE NEUROOTOLOGIA","ASIGNACIÓN DE BECA PARA REALIZAR SUBESPECIALIDAD DE NEUROOTOLOGIA"
"Instituto Salvadoreño del Seguro Social","","SUBESPECIALIDAD DE PSIQUIATRÍA INFANTO JUVENIL","DOCTORA INGRID JEANNETTE HERNÁNDEZ UMAÑA","MÉDICO ESPECIALISTA, EN LA UNIDAD MÉDICA 15 DE SEPTIEMBRE","GUATEMALA","2024-01-01","2025-12-31","140.0","Fondos institucionales","Boleto terrestre de ida y regreso (según cotización)","35441.58","Fondos institucionales","Estipendio de becario correspondiente a 2 años 2 días, (incluye un día antes y un día después, para el traslado).Cuota académica a la Universidad San Carlos de Guatemala, lo que totaliza: GTQ 19,913.00 quetzales, lo que se detalla: Matrícula GTQ 831.00 pago único + inscripción GTQ 2,031 anuales + Cuotas anuales GTQ 7,000.0 + examen privado GTQ 300.00 + Gastos de Graduación GTQ 720.00 pago único; lo que corresponde al monto total de dos mil seiscientos ochenta y seis 78/100 dólares ($2,686.78), a tipo de cambio de 0.134926 quetzales por dólar, fecha de tipo de cambio 06/11/2023. Más $1,108.30 de impuestos; correspondientes al 13% de IVA ($436.60) + 20% de renta ($671.70), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario)","600.0","Fondos institucionales","Seguro Médico (costo estimado $300.00 anuales)","PARA QUE REALICE SUBESPECIALIDAD DE PSIQUIATRÍA INFANTO JUVENIL","-"
"Instituto Salvadoreño del Seguro Social","","Subespecialidad en terapia endovascular","Dra. Dania Elizabeth Trinidad Arévalo","Médico Especialista","México","2015-02-08","2017-03-01","1000.0","","","24427.3","","","0.0","","","Subespecialidad en terapia endovascular.",""
"Instituto Salvadoreño del Seguro Social","","TALLER DE ACTUALIZACIÓN EN DIAGNÓSTICO POR LABORATORIO DE LA INFECCIÓN POR VIRUS DE ZIKA","CELMY DE LOS ÁNGELES LÓPEZ CARRILLO","Técnico en laboratorio clínico","NICARAGUA","2016-02-01","2016-02-05","696.2","Fondos institucionales","","600.0","Fondos institucionales","Observación: viáticos incluye gastos de alojamiento, alimentación y gastos personales de representación.","0.0","Fondos institucionales","","TALLER DE ACTUALIZACIÓN EN DIAGNÓSTICO POR LABORATORIO DE LA
INFECCIÓN POR VIRUS DE ZIKA",""
"Instituto Salvadoreño del Seguro Social","","Taller de Escritura Científica","Dr. José Adán Martínez","Jefe del Departamento Vigilancia Sanitaria ","Ciudad de Guatemala, Guatemala","2017-03-20","2017-03-24","0.0","Fondos de cooperación","Financiado por Secretaría Ejecutiva del Consejo de Ministros de Salud de Centroamérica (SE-COMISCA): Costo del boleto aereo: $250.00, alimentación y alojamiento: $700 y gastos personales y de representación: $490.00","0.0","Fondos de cooperación","Financiado por SE-COMISCA: Costo del boleto aereo, alimentación, alojamiento, gastos personales y de representación","0.0","Fondos de cooperación","Financiado por Secretaría Ejecutiva del Consejo de Ministros de Salud de Centroamérica (SE-COMISCA): Costo del boleto aereo: $250.00, alimentación y alojamiento: $700 y gastos personales y de representación: $490.00","Taller de Escritura Científica","Financiado por Secretaría Ejecutiva del Consejo de Ministros de Salud de Centroamérica (SE-COMISCA): Costo del boleto aereo: $250.00, alimentación y alojamiento: $700 y gastos personales y de representación: $490.00"
"Instituto Salvadoreño del Seguro Social","","Taller ""Definición de Indicadores en Seguridad Social""","Licda. Sara Evelyn de Alvarez","Analista de Desarrollo Institucional","Costa Rica","2018-01-29","2018-01-30","235.0","Fondos institucionales","","400.0","Fondos institucionales","Observación: valor de viáticos incluye gastos de alojamiento y alimentación","120.0","Fondos institucionales","Otros gastos corresponden a gastos personales","Taller ""Definición de Indicadores en Seguridad Social""",""
"Instituto Salvadoreño del Seguro Social","","Taller ""Definición de Indicadores en Seguridad Social""","Licda. Sonia Cortez","Técnico TIC","Costa Rica","2018-01-29","2018-01-30","0.0","Fondos de cooperación","Consejo de Instituciones de Seguridad Social de 
Centro América y República Dominicana (CISSCAD)","0.0","Fondos de cooperación","Consejo de Instituciones de Seguridad Social de 
Centro América y República Dominicana (CISSCAD)","0.0","Fondos de cooperación","
Consejo de Instituciones de Seguridad Social de 
Centro América y República Dominicana (CISSCAD)","Taller ""Definición de Indicadores en Seguridad Social""",""
"Instituto Salvadoreño del Seguro Social","","Taller de la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud CIE.11","Dr.  Edgar Alfredo Martínez Ortiz","Colaborador Técnico en Salud II","Bogotá, Colombia","2017-09-13","2017-09-13","0.0","Fondos de cooperación","Fondos de cooperación: Organización Panamericana de la Salud (OPS) y Organizacion Mundial de la Salud (OMS)","0.0","Fondos de cooperación","Fondos de cooperación: Organización Panamericana de la Salud (OPS) y Organizacion Mundial de la Salud (OMS)","0.0","Fondos de cooperación","Fondos de cooperación: Organización Panamericana de la Salud (OPS) y Organizacion Mundial de la Salud (OMS)","Taller de la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud CIE.11",""
"Instituto Salvadoreño del Seguro Social","","Taller de manejo, protección y vinculación de datos","Dr. Juan Carlos Ulloa","Jefe de Departamento de Cooperación Externa","Ciudad de México","2013-05-19","2013-05-23","0.0","","","425.0","","","0.0","","","Taller de manejo, protección y vinculación de datos.","Invitación del CISS, SCL/LMK y
del BID. Los costos del boleto, hotel, hospedaje y alimentación fueron cubiertos
por los organizadores"
"Instituto Salvadoreño del Seguro Social","","Taller de manejo, protección y vinculación de datos","Dr. Leonel Antonio Flores Sosa","Director General","Ciudad de México","2013-05-19","2013-05-23","0.0","","","750.0","","","0.0","","","Taller de manejo, protección y vinculación de datos.","Invitación del CISS, SCL/LMK y
del BID. Los costos del boleto, hotel, hospedaje y alimentación fueron cubiertos
por los organizadores"
"Instituto Salvadoreño del Seguro Social","","Taller para la priorización de dispositivos a considerar en el Listado Armonizado de Dispositivos Médicos.","Lic. Ana Margarita Calderón Chávez","Analista Planificación de_x000D_
Necesidades","Guatemala","2015-05-05","2015-05-07","0.0","","","0.0","","","0.0","","","Taller para la priorización de dispositivos a
considerar en el Listado Armonizado de
Dispositivos Médicos. Obtener un Listado preliminar de Dispositivos Médicos que podrían considerarse para una Negociación Conjunta de Precios de dispositivos Médicos para Centroamérica y República
Dominica","Fue cubierto por Fondo SICA - España- OPS - AECID - SE- COMISCA"
"Instituto Salvadoreño del Seguro Social","","Taller para la validación del Reglamento de Negociación Conjunta de precios y compra de medicamentos, dispositivos médicos y otros bienes de interés sanitario para Centroamérica y República Dominicana","Licda. Lidia Suncin","Jefa  Depto. de Contratos y Proveedores ","Panamá","2017-10-05","2017-10-06","0.0","Fondos de cooperación","Fondos de cooperación: Presidencia Pro Tempore de Panamá  y Consejo de Ministros de Salud de Centroamérica y Caribe","0.0","Fondos de cooperación","Fondos de cooperación: Presidencia Pro Tempore de Panamá  y Consejo de Ministros de Salud de Centroamérica y Caribe","0.0","Fondos de cooperación","Fondos de cooperación: Presidencia Pro Tempore de Panamá  y Consejo de Ministros de Salud de Centroamérica y Caribe","Taller para la validación del Reglamento de Negociación Conjunta de precios y compra de medicamentos, dispositivos médicos y otros bienes de interés sanitario para Centroamérica y República Dominicana",""
"Instituto Salvadoreño del Seguro Social","","Taller para la validación del Reglamento de Negociación Conjunta de precios y compra de medicamentos, dispositivos médicos y otros bienes de interés sanitario para Centroamérica y República Dominicana","Dr. Ricardo Federico Flores ","Sub director de Salud","Panamá","2017-10-05","2017-10-06","0.0","Fondos de cooperación","Fondos de cooperación: Presidencia Pro Tempore de Panamá  y Consejo de Ministros de Salud de Centroamérica y Caribe","0.0","Fondos de cooperación","Fondos de cooperación: Presidencia Pro Tempore de Panamá  y Consejo de Ministros de Salud de Centroamérica y Caribe","0.0","Fondos de cooperación","Fondos de cooperación: Presidencia Pro Tempore de Panamá  y Consejo de Ministros de Salud de Centroamérica y Caribe","Taller para la validación del Reglamento de Negociación Conjunta de precios y compra de medicamentos, dispositivos médicos y otros bienes de interés sanitario para Centroamérica y República Dominicana",""
"Instituto Salvadoreño del Seguro Social","","TALLER PARA LA VALIDACIÓN OPERATIVA DE LA PLATAFORMA FARMACOVIGILANCIA CENTROAMERICANA DATOS","LICENCIADA GILDA HERNÁNDEZ HERNÁNDEZ","COLABORADOR TÉCNICO EN SALUD I","GUATEMALA","2017-10-23","2017-10-27","59.0","Fondos institucionales","","210.0","Fondos institucionales","Viaticos corresponden a gastos personales por siete días","0.0","Fondos institucionales","","TALLER PARA LA VALIDACIÓN OPERATIVA DE LA PLATAFORMA FARMACOVIGILANCIA CENTROAMERICANA DATOS",""
