﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Apoyo a la Política Nacional de la Juventud (INJUVE).","","","360.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/1001/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para  Secretaría de Comunicaciones.","","","1470.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/701/0005/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para Apoyo a la Política Nacional de la Juventud (INJUVE).","","","280.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/1001/0005/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de aparatos telefónicos necesarios para el funcionamiento de la Secretaría para Asuntos Legislativos y Jurídicos.","","","4026.0","Dada Dada y Cia S.A. de C.V.","Persona jurídica","Inmediato 
Orden No OC/LG/SALJ/2622/CHINA (TAIWÁN)/0006/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Más) para Apoyo a la Política Nacional de la Juventud (INJUVE).","","","197.2","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/1001/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Más) para  Secretaría de Comunicaciones.","","","936.7","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/701/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para  Secretaría de Comunicaciones.","","","1890.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/701/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Más) para Secretaría de Gobernabilidad/Gobernabilidad.","","","98.6","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0301/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Colatino) para  Secretaría de Comunicaciones.","","","945.0","Co Latino de R.L.","Persona jurídica","Inmediato 
Orden No LG/701/0003/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Colatino) para Secretaría de Inclusión Social/Dirección Superior y Apoyo Institucional.","","","360.0","Co Latino de R.L.","Persona jurídica","Inmediato 
Orden No LG/0401/0003/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría de Inclusión Social/Divsión de Asistencia Alimentaria.","","","90.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0403/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría de Participación, Transparencia y Anticorrupción.","","","270.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0201/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Colatino) para Secretaría de Gobernabilida/Gobernabilidad.","","","450.0","Co Latino de R.L.","Persona jurídica","Inmediato 
Orden No LG/0301/0003/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Colatino) para Secretaría de Participación, Transparencia y Anticorrupción.","","","135.0","Co Latino de R.L.","Persona jurídica","Inmediato 
Orden No LG/0201/0003/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Secretaría de Participación, Transparencia y Anticorrupción.","","","270.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0201/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para  Secretaría para Asuntos Legislativos y Jurídicos.","","","70.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/0104/0005/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Más) para  Secretaría para Asuntos Legislativos y Jurídicos","","","49.3","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0104/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Mi Chero) para  Secretaría para Asuntos Legislativos y Jurídicos.","","","35.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0104/0006/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Secretaría de Gobernabilidad/Gobernabilidad.","","","900.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0301/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Secretaría de Inclusión Social/Dirección Superior y Apoyo Institucional.","","","720.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0401/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Secretaría de Inclusión Social/Divsión de Asistencia Alimentaria.","","","90.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0403/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Secretaría de Inclusión Social/Programa Ciudad Mujer.","","","630.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0404/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para Secretaría de Gobernabilidad/Gobernabilidad.","","","700.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/0301/0005/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para Secretaría de Participación, Transparencia y Anticorrupción.","","","210.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/0201/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría de Comunicaciones.","","","1890.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0701/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría de Gobernabilidad/Gobernabilidad.","","","900.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0301/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría de Inclusión Social/Dirección Superior y Apoyo Institucional","","","720.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0401/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría de Inclusión Social/Programa Ciudad Mujer.","","","630.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0404/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Más) para  Secretaría de Inclusión Social/Dirección Superior y Apoyo Institucional.","","","147.9","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0401/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Mi Chero) para Secretaría de Inclusión Social/Dirección Superior y Apoyo Institucional.","","","70.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0401/0006/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para Secretaría de Inclusión Social/Dirección Superior y Apoyo Institucional.","","","560.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/0401/0005/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Colatino) para Administración General.","","","1215.0","Co Latino de R.L.","Persona jurídica","Inmediato 
Orden No LG/0102/0006/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Secretaría para Asuntos Legislativos y Jurídicos.","","","90.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0104/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Mundo) para Administración General.","","","1820.0","Editora El Mundo SA.","Persona jurídica","Inmediato 
Orden No LG/0102/0003/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Secretaría para Asuntos Legislativos y Jurídicos.","","","90.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0104/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Gráfico) para Administración General.","","","70.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0102/0005/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Mi Chero) para Administración General.","","","70.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0102/0007/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Colatino) para  Secretaría para Asuntos Legislativos y Jurídicos.","","","45.0","Co Latino de R.L.","Persona jurídica","Inmediato 
Orden No LG/0104/0003/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (Más) para Administración General.","","","788.8","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0102/0004/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (El Diario de Hoy) para Administración General.","","","3330.0","Editorial Altamirano Madriz SA. de C.V.","Persona jurídica","Inmediato 
Orden No LG/0102/0002/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de servicio de mantenimiento preventivo y correctivo (sin repuestos) para el elevador ubicado en el Edificio de Oficinas Administrativas y de Aulas de la Presidencia de la República.","","","2520.0","Thyssenkrupp Elevadores, S.A. ","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 007 RA 004 LGOUMESP 009 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicios de mantenimiento preventivo y correctivo para vehículos que cuentan con garantía de fábrica vigente propiedad de la Presidencia de la República.","","","27000.0","Taller Didea, S.A. de C.V. ","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio hasta el 31 de diciembre de 2016. 
Contrato No CLG 012 RA 001 LGOUMESP 001 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Consultoría para el Diseño del Módulo de bodega para diferentes Sedes de Ciudad Mujer para Presidencia de la República/Secretaría de Inclusión Social.","","","45000.0","JOCS Ingenieros Asociados, S.A. de C.V. ","Persona Jurídica","90 días calendario a partir de la fecha de orden de inicio. 
Contrato No CLG 026 LG 1201 0008SA 2015 Consultoría para diseño de módulo de bodega.","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de suscripción anual de periódicos (La Prensa Gráfica) para Administración General.","","","3330.0","Dutriz Hermanos, SA. de CV.","Persona jurídica","Inmediato 
Orden No LG/0102/0001/2016","2016-03-24","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de servicio de suscripción anual a revista digital (vía correo electrónico) para recibir síntesis de noticias para la Secretaría de Comunicaciones de la Presidencia. ","","","5400.0","Monitoreo y Comunicación Estratégica de El Salvador, S.A. de C.V. ","Persona Jurídica","A partir de la fecha de inicio al 31 de diciembre de 2016. 
Contrato No CLG 008 RA 003 LGCCSP 005 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicios de mantenimiento preventivo y correctivo para vehículos que cuentan con garantía de fábrica vigente propiedad de la Presidencia de la República.","","","59000.0","Grupo Q El Salvador, S.A. de C.V.","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio hasta el 31 de diciembre de 2016. 
Contrato No CLG 011 RA 001 LGOUMESP 002 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicio de pólizas de seguros de automotores para diferentes dependencias de la Presidencia de la República.","","","209868.93","Qualitas Compañía de Seguros, S.A. ","Persona Jurídica","12 meses del 01/01/16 al 31/12/16.
Contrato No CSS 001 CD 002 2016 PR","2016-03-24","Contratación Directa","",""
"Presidencia de la República","Consultoría en asistencia técnica en cocina para la Presidencia de la República/Secretaría de Inclusión Social/División de Asistencia Alimentaria.","","","1500.0","María de los Ángeles Ayala Franco","Persona Natural","3 meses contados a partir de la fecha de orden de inicio. 
Contrato No CLG 019 LG 0403 0026 2015 Consultoría de asistencia técnica en cocina.","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Consultoría para la Coordinación y Ejecución del Proceso de Consulta para la Construcción de la Política Nacional de la Persona Adulta Mayor de EL Salvador para la Presidencia de la República/Secretaría de Inclusión Social.","","","20000.0","Mirna Marisela Ventura Aguilar","Persona Natural","4 meses contados a partir de la fecha de orden de inicio. 
Contrato No CLG 028 LG 0402 0005 2015 Consultoría para proceso de consulta","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicios de limpieza y jardinería para la Dirección Superior y Apoyo Institucional de la Secretaría de Inclusión Social y Canal 10 Televisión Educativa y Cultural de El Salvador. ","","","48214.98","O&M Mantenimiento y Servicios, S.A. de C.V. ","Persona Jurídica","9 meses contados a partir de la fecha de inicio hasta el 30 de septiembre de 2016.
CLG 010 RA 010 LG 0401-0702 Servicios de limpieza y jardinería 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Supervisión de obra de remodelación del centro juvenil de San Francisco Gotera, departamento de Morazán para Presidencia de la República/Apoyo a la Política Nacional de Juventud (INJUVE)","","","29500.0","CC Mil, S.A. de C.V. ","Persona Jurídica","180 días calendario contados a partir de la fecha de recepción de la orden de inicio de cada proyecto.  
Contrato No CLG 038 LGS 002 1101 2015 PR-INJUVE FOCAP","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Supervisión de obras complementarias para seis centros Ciudad Mujer para Presidencia de la República/Secretaría de Inclusión Social.","","","42000.0","CC Mil, S.A. de C.V. ","Persona Jurídica","45 días calendario contados a partir de la fecha establecida en la orden de inicio. 
Contrato No CLG 039 LG 0404 0182 Ciudad Mujer 2015","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de computadoras portátiles para la Presidencia de la República/Secretaría de Gobernabilidad y Comunicaciones/Gobernabilidad.","","","24986.06","Data & Graphics, S.A. de C.V. ","Persona Jurídica","30 días calendario, a a partir de la fecha establecida en la orden de pedido de suministro. 
Contrato No CLG 034 LG 0301 0079 2015 Suministro de computadoras portátiles","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro del servicio de adecuación del sistema eléctrico y red de polarización en caseta repetidora del Cerro Picacho de FAE - SECOP - SINAMP.","","","23794.49","Manuel de Jesús Rivas Gómez","Persona Natural","30 días hábiles contados a partir de orden de inicio. 
Contrato No CLG 036 LG 1801 FAE-SINAMP 0077 2015 Suministro de adecuación de sistemas.","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro del servicio de instalación de alerón tapasol en casetas de control para Comunidades Solidarias SIS PACSES/Ciudad Mujer.","","","8426.5","Mario de Jesús Hernández Gil","Persona Natural","15 días hábiles, contados a partir de la fecha indicada en la orden de inicio. 
Contrato No CLG 029 LG 0009SA-0010SM-0011USU 2015 Suministro de alerón en caseta","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Consultoría sobre el análisis de las implicaciones técnicas relacionadas a las tecnologías de la información a partir de la iniciativa de Ley Especial contra delitos informáticos y conexos para la Secretaría para Asuntos para Legislativos y Jurídicos.","","","4972.0","Héctor Alexander Centeno Portillo","Persona Natural","60 días calendario, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 003 Fondos China Tw 2014-2019 2622 RA LGSCS 0036 2015","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicio de  renovación de licencias de uso de plataformas tecnológicas de comunicación DMS para diferentes dependencias de la Presidencia de la República.","","","32396.52","Dada, Dada y Compañía, S.A. de C.V. ","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 003 RA 005 LGOUMESP 011 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro e instalación de tres invernaderos tipo capilla de un área de ciento cincuenta metros cuadrados cada uno para la Secretaría de Inclusión Social/Implementación de Políticas de Inclusión Social.","","","24243.0","Técnica Internacional, S.A. de C.V. ","Persona Jurídica","30 días calendario contados a partir de la orden de pedido. 
Contrato No CSB 001 LP 011 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de servicio de transporte especializado para usuarias del Centro Ciudad Mujer Lourdes Colón para Presidencia de la República/Secretaría de Inclusión Social/Programa Ciudad Mujer.","","","36000.0","Antonia Carolina Ponce Díaz","Persona Natural","12 meses, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 002 RA 009 LCCCSP 004 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de Servicio de mantenimiento preventivo para centrales telefónicas propiedad de la Presidencia de la República.","","","9927.24","e-Business Distribution de El Salvador, S.A. de C.V. ","Persona Jurídica","6 meses, a partir de la fecha indicada de orden de inicio; y 12 meses a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 004 RA 006 LGOUMESP 010 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicio de cobertura noticiosa a nivel mundial brindada a través de medio electrónico durante las 24 horas el día para Canal 10 Televión Educativa y Cultural de El Salvador y Radio Nacional de El Salvador.","","","10373.52","Agence France Presse","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 001 RA 002 LGCCSP 008 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de materiales deportivos para diferentes dependencias de la Presidencia de la República.","","","16157.95","Viktor, S.A. de C.V. ","Persona Jurídica","30 días hábiles contados a partir de la orden de pedido. 
Contrato No CSB 003 LP 012 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de instrumentos y accesorios musicales para diferentes dependencias de la Presidencia de la República.","","","16900.0","Omni Music, S.A. de C.V. ","Persona Jurídica","30 días hábiles contados a partir de la orden de pedido. 
Contrato No CSB 002 LP 012 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Servicio de succión, limpieza, transporte y disposicion final de desechos provenientes de fosas sépticas para Presidencia de la República/Secretaría de Inclusión Social.","","","27520.0","Mapreco, S.A. de C.V. ","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 005 RA LGCCSP 001 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Obras complementarias para seis centros de Ciudad Mujer para Presidencia de la República/Secretaría de Inclusión Social/Programa Ciudad Mujer.","","","216379.37","J.C.C. Constructora, S.A. de C.V. ","Persona Jurídica","45 días calendario a partir de la fecha de orden de inicio. 
Contrato No CO 001 LPO 004 2015 PR-Ciudad Mujer","2016-03-23","Licitación Pública de obra ","",""
"Presidencia de la República","Suministro de servicios de alojamiento, alimentación y uso de salones para eventos Comunidades Solidarias - INJUVE - FOCAP - PACSES/Fortalecimiento y rehabilitación de espacios juveniles FOCAP - PACSES","","","10000.0","Asociación Agape de El Salvador","Persona Jurídica","Contado a partir de la fecha establecida en la orden de inicio y finalizará el 31/12/2015.
Contrato No CLG 024 LG 1101 Alojamiento, alimentación y uso de salones INJUVE 2015 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de servicios de alojamiento, alimentación y uso de salones para eventos Comunidades Solidarias - INJUVE - FOCAP - PACSES/Fortalecimiento y rehabilitación de espacios juveniles FOCAP - PACSES","","","10000.0","Turísticas de Oriente, S.A. de C.V. (Turi, S.A. de C.V)","Persona Jurídica","Contado a partir de la fecha establecida en la orden de inicio y finalizará el 31/12/2015.
Contrato No CLG 023 LG 1101 Alojamiento, alimentación y uso de salones INJUVE 2015 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de productos textiles (Vestuario para hombres, mujeres y niños) para diferentes dependencias de la Presidencia de la República.","","","123887.15","Hasgal, S.A. de C.V. ","Persona Jurídica","30 días hábiles a partir del día hábil siguiente de haberse finalizado el levantamiento de tallas. 
Contrato No CSB 001 LP 009 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de productos textiles (Vestuario para hombres, mujeres y niños) para diferentes dependencias de la Presidencia de la República.","","","65366.75","José Ricardo Martínez Gómez","Persona Natural","30 días hábiles a partir del día hábil siguiente de haberse finalizado el levantamiento de tallas. 
Contrato No CSB 002 LP 009 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de productos alimenticios para familias de grupos vulnerables y población de adultos mayores que atiende la Presidencia de la República/Secretaría de Inclusión Social.","","","168296.5","Agroindustrias Gumarsal, S.A. de C.V.","Persona Jurídica","30 días calendario contados a partir de la orden de inicio. 
Contrato No CSB 001 LP 008 2015 PR-SIS","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de materiales deportivos para diferentes dependencias de la Presidencia de la República.","","","10348.5","Jaguar, S.A. de C.V. ","Persona Jurídica","30 días hábiles contados a partir de la orden de pedido. 
Contrato No CSB 004 LP 012 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de materiales deportivos para diferentes dependencias de la Presidencia de la República.","","","6746.25","Sport Center S.A. de C.V. ","Persona Jurídica","30 días hábiles contados a partir de la orden de pedido. 
Contrato No CSB 001 LP 012 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Servicio de agencia de viajes para el suministro de boletos aéreos al exterior del país y desde el exterior a El Salvador para diferentes dependencias de la Presidencia de la República","","","42000.0","Agencia Internacional Panamex, S.A. de C.V.","Persona Jurídica","Inicio en fecha establecida en la orden de inicio y finaliza el 31 de diciembre de 2015.
Contrato No CSS 001 LP 014 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de semillas, protectores de cultivo y fertilizantes para la Secretaría de Inclusión Social de la Presidencia de la República.","","","21733.31","Villavar, S.A. de C.V.","Persona Jurídica","20 días calendario a partir del día siguiente hábil de recibida la orden de inicio. 
Contrato No CSB 002 LP 010 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de servicio de repetición troncalizada, mantenimiento preventivo y correctivo de equipos de radiocomunicación propiedad de la Radio Nacional de El Salvador.","","","8850.0","Telesistemas, S.A. de C.V.","Persona Jurídica","12 meses, a partir de la fecha indicada de orden de inicio. 
Contrato No CLG 006 RA 007 LCOUMESP 007 2016 PR","2016-03-23","Libre gestión con contrato","",""
"Presidencia de la República","Suministro de vehículo automotor terrestre para Presidencia de la República/Comunidades Solidarias SIS-PACSES/Ciudad Mujer.","","","35816.68","Distribuidora de automóviles, S.A. de C.V. ","Persona Jurídica","30 días calendario contados a partir de la orden de pedido. 
Contrato No CSB 001 LP 013 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Suministro de semillas, protectores de cultivo y fertilizantes para la Secretaría de Inclusión Social de la Presidencia de la República.","","","8874.44","Agroservicio El Surco, S.A. de C.V. ","Persona Jurídica","20 días calendario a partir del día siguiente hábil de recibida la orden de inicio. 
Contrato No CSB 001 LP 010 2015 PR","2016-03-23","Licitación Pública","",""
"Presidencia de la República","Remodelación de Centro Juvenil de Berlín, Municipio de Berlín, Departamento de Usulután para Presidencia de la República/Comunidades Solidarias - INJUVE - FOCAP/Fortalecimiento y rehabilitación de espacios juveniles.","","","239769.26","R&R Ingenieros Asociados, S.A. de C.V.","Persona Jurídica","150 días calendario a partir de la fecha de orden de inicio.
Contrato No CO 001 LPO 002 2015 PR-INJUVE","2016-03-23","Licitación Pública de Obra","",""
"Presidencia de la República","Remodelación del Centro Juvenil de San Francisco Gotera, Departamento de Morazán para Presidencia de la República/Comunidades Solidarias - INJUVE - FOCAP/Fortalecimiento y rehabilitación de espacios juveniles.","","","298434.1","R&R Ingenieros Asociados, S.A. de C.V. ","Persona Jurídica","150 días calendario a partir de la fecha de orden de inicio. 
Contrato No CO 001 LPO 003 2015 PR-INJUVE","2016-03-23","Licitación Pública de obra ","",""
"Presidencia de la República","Suministro de elaboración de banners para campaña de sensibilización contra el cáncer de mama.  Comunidades Solidarias - SIS - PACSES (Ciudad Mujer)","","","474.0","Gary Frank Guevara López (Siscolor)","Persona Natural","Inmediato 
Orden No LG/1301/0043/2015","2016-03-23","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de calzado para Presidencia de la República/ Coro Presidencial.","","","1582.0","Distribuidora Quinbo, S.A. de C.V. ","Persona Natural","Inmediato 
Orden No LG/0102/008/Coro Presidencial/2015","2016-03-23","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de vestuario para Presidencia de la República/ Coro Presidencial.","","","4571.1","Distribuidora Quinbo, S.A. de C.V. ","Persona Jurídica","Inmediato 
Orden No LG/0102/007/Coro Presidencial/2015","2016-03-23","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro de servicio de renta, montaje y desmontaje de estructura modular de aluminio para evento de Comunidades Solidarias - SIS - PACSES (Ciudad Mujer)","","","410.0","Promueve El Salvador, S.A. de C.V. ","Persona Jurídica","Inmediato 
Orden No LG/1301/0034/2015","2016-03-23","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro del servicio de salón y alimentación para Presidencia de la República/Secretaría de Gobernabilidad y Comunicaciones (SETEFE - PR/SGS -PROYECTO 2620)","","","2014.2","CajaMarca Inversiones, S.A. de C.V. ","Persona Jurídica","Inmediato 
Orden No LG/SGS/2620/China (Taiwán)/0022/2015","2016-03-23","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro del servicio de diseño y montaje de feria de exposición de productos elaborados por mujeres emprendedoras. Comunidades Solidarias - SIS - PACSES (Ciudad Mujer)","","","12995.0","Promueve El Salvador, S.A. de C.V. ","Persona Jurídica","Inmediato 
Orden No LG/1301/0039/2015","2016-03-23","Libre gestión sin contrato","",""
"Presidencia de la República","Suministro del servicio de consulta electrónica de la información registral (Prórroga) para Presidencia de la República/Secretaría para Asuntos Legislativos y Jurídicos (SETEFE-PR/SALJ-PROYECTO 2622)","","","1800.0","Centro Nacional de Registros","Persona Jurídica","Inmediato 
Orden No LG/SALJ/2622/China Tw/0048/2015","2016-03-23","Libre gestión sin contrato","",""
