﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Impresión para estructura baking, incluye refuerzo en esquinas para sujeción medida 3.45 x 2.3 mt.","","","85.3","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 17 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","45 Refrigerios incluye croasandwich de jamón y queso y refresco","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 17 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1/4 de página = 5.04""x6.5"" publicación empleos full color ","","","198.32","DUTRIZ HERMANOS S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 17 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","600 CD grabable, 600 viñetas para CD y 600 sobres para CD","","","471.0","OD EL SALVADOR LIMITADA DE C.V.","PERSONERIA JURIDICA - SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE","martes, 14 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","5 Cajas de 1000 hojas de papel continuo cartulina 135 grs con medida de 9 1/2 x 11"" pulgadas","","","395.5","RR DONNELLEY DE EL SALVADOR S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 10 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","45 Refrigerios incluye pan con pollo y refresco","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 9 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","23 Licencias de antivirus kaspersky security 2015","","","459.77","MILLENNIUM GROUP S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 3 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","4 Modulos de 2 GB para HP DC5700","","","160.0","SISTEMAS DIGITALES S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 3 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Refrigerio incluye tamal de pollo, empanada de leche y chocolate.","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 3 de julio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","400 Vales de diesel","","","1996.0","PUMA DE EL SALVADOR S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 26 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Refrigerio 1 sandwich de tomate y mozzarella y protiferol de chocolate negro y blanco, quiche de champiñones y brioche parisienne, refrigerio 2 empanada chilena y napoleon de dulce de leche y chocolate, pizza de jamón y queso, strudel de manzan y canela a","","","518.0","HOTELES S.A. DE C.V. (REAL INTERCONTINENTAL)","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 26 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","45 Refrigerios incluye pannini pequeño de jamón y queso, quesadilla y té helado","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 25 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 Lona banner impresa a full color, instaladas en estructura de roller up, medida 0.85 x 2.0 mt.","","","113.0","MORENO MENENDEZ S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 23 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","40 Libras de café majada oro tostado molido","","","130.0","TORREFACTORA DE CAFÉ LA MAJADA S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 23 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 Cargadores universal marca enercell y 12 baterías 9V marca radio shack","","","175.86","UNICOMER S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 23 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 habitaciones para alojamiento en habitación sencilla","","","291.54","INVERSIONES HOTELERAS ONCE DE ABRIL S.A.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA ","martes, 23 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Servicio de materiales y mano de obra para la redistribución de luminarias en la oficina del Conaipd","","","171.11","SERGIO ALBERTO DELGADO MEJIA ","PERSONA NATURAL","jueves, 18 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Refrigerio incluye canoa de leche, pan dulce mixto y chocolate","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 18 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Cafetera metalica de 12 tazas, marca Black & Deker, 1 cafetera de 35 tazas marca Oster","","","149.0","ALMACENES SIMAN S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 15 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Seguro de fidelidad","","","127.55","ASEGURADORA AGRICOLA COMERCIAL S.A.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA","jueves, 11 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Refrigerio incluye sandwich de pollo , genovés de naranja y chocolate","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 11 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","9 Camisa de vestir Pierre Cardín y 9 pantalones Manhatan","","","447.75","INDUSTRIAS TOPAZ S.A.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA ","jueves, 11 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Refrigerio incluye enchilada, budín y chocolate","","","90.0","GRUPO KREATIVO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 4 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Suscripcion semestral con vigencia del 5 de junio al 31 de diciembre 2015, diario el Mundo","","","40.44","EDITORA EL MUNDO, S.A.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA","miércoles, 3 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Suscripcion semestral con vigencia del 5 de junio al 31 de diciembre 2015, diario la Prensa","","","75.83","DUTRIZ HERMANOS S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 3 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","6 Cajas de papel toalla interfoliada, presentación 16 paquetes de 150 hojas marca kleenex","","","311.4","MULTICONTRATOS E INVERSIONES S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 3 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 WatchGuard Firebox T10 with 1-yr security suite","","","1075.0","COMUNICACIONES IBW EL SALVADOR S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 2 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","120 Resmas de papel bond tamaña carta B20 blancura 97% GRM, 75 GR. Empaque plastificado, marca paperline global.","","","370.8","DIVER S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 2 de junio de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Silla de oficina","","","169.5","ANGEL HUMBERTO ORTEZ","PERSONA NATURAL","jueves, 28 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Hojas membretadas full color solo tiro en papel bond base 20","","","181.0","JONATAN ORLANDO MORALES HERNANDEZ","PERSONA NATURAL","jueves, 28 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","servicio de alimentación incluye un sandwich, soda y estacion de café.","","","208.0","ROSA AMELIA PEREZ MELGARES","PERSONA NATURAL","miércoles, 13 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","4 Cajas de papel jumbo roll blanco de 250 mt., 2 cajas de jabón spray","","","232.88","MULTICONTRATOS E INVERSIONES S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 12 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","400 Jugos kern's de 250 ml., 134 paquetes de galletas, 4 paquetes de bolsa de 100 unidades","","","402.4","MULTICONTRATOS E INVERSIONES S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 7 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Gaseosa de 12 onzas, caja de 24 unidades sabores salva cola, kolashanpan, uva, fresa, orange","","","300.0","EMBOTELLADORA LA CASCADA S.A. ","PERSONERIA JURIDICA - SOCIEDAD ANONIMA","jueves, 7 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Canopi 7x14 mts.","","","450.0","CORPORACION MM S.A. DE C.V.","PERSONERIA JURIDICA : SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 6 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Sillas metálicas incluido el servicio a domicilio, montaje y desmontaje en plaza cívica","","","450.0","CORPORACION MM S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 6 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1/4 de página = 5.04""x6.5"" publicación en esquelas blanco y negro","","","330.53","DUTRIZ HERMANOS S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 5 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Sonido audio de 10,000 watts de potencia con microfonia inalambricos y alambricos con pedestales y monitores de voces para grupos musicales y prensa, consola de 32 canales.","","","800.0","CORPORACION MM S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 5 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Credenza color madera con medida 2:00 mt. de largo 0.55 mt. de ancho, 1.91 mt. de alto. Credenza con librera áerea incorporada con 2 puertas habatibles, parte inferior 4 gavetas de 0.50 mt. x 0.30 mt, x 0.55 mt. cada una, correderas telescopicas de extens","","","1063.0","INTER VISION DE EL SALVADOR S.A. DE C.V.","PERSONERIA JURIDICA : SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 4 de mayo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de 3 tintas HP 920 black, 3 cyan, 2 magenta, 6 tintas HP 950 XL black, 951 HP 4 tintas cyan, 4 magenta y 4 yellow","","","753.7","SISTEMAS DIGITALES S.A. DE C.V.","PERSONERIA JURIDICA : SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 30 de abril de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Silla secretarial, tapiceria de tela tipo malla en el respaldo y damasco en el asiento color negro, brazos y base de poliuretano endurecido, estrella de 5 rodos de nylon, soporte de perso de 200 libras marca stelloffic, un año de garantía por defectos de ","","","207.0","FERROCENTRO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 27 de abril de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","20 coffe break y almuerzo, incluye sillas, manteles, cristalería, montaje de sala de capacitación sonido","","","230.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","martes, 21 de abril de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de sonido de 300 watts de potencia, 150 por cada uno, 8 entradas de canal, 2 salidas de parlantes, 2 para monitores ","","","460.0","OMNI MUSIC S.A. DE C.V.","PERSONERIA JURIDICA : SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 15 de abril de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Reparacion de 32 sillas ergonomicas de la oficina del CONAIPD","","","932.05","ISIS YANET AYALA RUBALLO","PERSONA NATURAL","martes, 24 de marzo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Materiales de oficina","","","833.96","LIBRERÍA Y PAPELERIA EL NUEVO SIGLO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 24 de marzo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","40 Refrigerios 2 pupusas, almuerzo 1/4 de pollo, en salsa navideña, arroz capeado con queso y crema, vegetales mixtos.","","","400.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","lunes, 2 de marzo de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Archivo metálico, marca Continental de cuatro gavetas, incluye marcos para carpeta tamaño oficio, gavetas con capacidad hasta de 100 lb. En cada una, lamina de hierro de 1/32"", chapa de cierre automatico, pintura negra, gavetas con brazos expandibles metá","","","175.0","DISTRIBUIDORA TAMIRA S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 6 de febrero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Una licencia adobe acrobat XI proefesional","","","590.0","ASIT S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 30 de enero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","120 Resmas de papel bond tamaña carta base 20 paper line","","","399.6","LIBRERÍA Y PAPELERIA EL NUEVO SIGLO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 29 de enero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","6 Cajas de papel toalla interfoliada, presentacion de 20 paquetes de 175 hojas marca kleenex","","","336.84","MULTICONTRATOS E INVERSIONES S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 29 de enero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","50 Refrigerios de flauta de jamón y queso, almuerzo 1/4 de pollo, horneado, arroz capeado con queso y crema, vegetales mixtos.","","","575.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","viernes, 23 de enero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de 41 refrigerios día 1 incluye tamal y pan dulce, almuerzo pollo, arroz, ensalada y refresco, día 2, dos pupusas, pan dulce  almuerzo carne, arroz, ensalada y refresco","","","291.92","OSORIO CALDERON S.A. DE C.V.","PERSONERIA JURIDICA : SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 20 de enero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Internet dedicado de 4 MB y arrendamiento de 2 access point","","","485.9","TELECOMODA S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 5 de enero de 2015","2015-10-26","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Pre produccion, Producción: grabación en formato DVCAM, equipo de luces, equipo de audio, locutorio, estudio de grabación transporte para el equipo de produccion, Pos producción visionado de material elaboraciónde guión de edición, edición digital, locuci","","","2700.0","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS","EDUCACION","lunes, 01 de diciembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","un canopi 7x14 mt, 2 canopi 5x10 mt, 1 canopi 4x4 mt, con dos paredes, 1 canopi 6x4 mt, 16 sillas acolchonadas, 16 Vestidos con laza color azul para sillas (Cortesía)","","","470.0","CORPORACION MM S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 01 de diciembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","185 Sandwich de pollo","","","185.0","OSORIO CALDERON S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","sábado, 29 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1/2 página en economía par, un color gratis","","","872.59","DUTRIZ HNOS. S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","sábado, 29 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1/2 Página medida de 6x6.5 pulgada a una tinta, posición par","","","546.0","CO LATINO DE R.L.","PERSONERIA JURIDICA - SOCIEDAD DE RESPONSABILIDAD LIMITADA","sábado, 29 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1/2 Página full color o blanco y negro, posición por lado derecho","","","791.93","EDITORA EL MUNDO, S.A.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA","sábado, 29 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 Cajas de 144 unidades de alemanas, 4 cajas de 100 unidades de margarita, 100 unidades de pichardin, 400 unidadesd e g/madeline, 2 cajas de keikito largo de 100 unidades, 10 paquetes de 10 unidades de quesadillas, 10 paquetes de 20 unidades rosquilla de ","","","391.88","LIDO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 27 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","24 cajasAgua purificada envasada en botella PET de 355 ml (24 unidades), 21 cajas de gaseosa de 12 onzas coca cola, 42 cajas de gaseosa en lata 12 onzas diversos sabores, 42 cajas de jugo del valle de 500 ml. ","","","1071.0","INDUSTRIAS LA CONSTANCIA S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 25 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Nueve Sanitarios portátiles standard y un portatil para discapacitados","","","395.5","ARRECONSA S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 25 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","3 tintas 920 HP XL black, 2 cyan, 2 yellow, 2 magenta, 4 tintas 950 HP XL  black, 3 tintas cyan 951, 3 magenta 951, 3 yelow 951","","","612.7","TECNOLOGIA Y SUMINISTROS S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 25 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Sonido audio de 10,000 watts de potencia con microfonia inalambricos y alambricos con pedestales y monitores de voces para grupos musicales, consola de 32 canales (instalando un día antes por la noche), una tarima de 8.54 mt. x 6 mt. a un metro de altura,","","","2090.0","CORPORACION MM S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 24 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","5 Cajas de 1000 hojas de papel continuo cartulina 135 grs. con medida de 9 1/2 x 11 pulgadas","","","395.5","RR DONNELLEY DE EL SALVADOR S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","jueves, 20 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","6 Canopis completos incluye 3 canaletas de 6x6 mt.","","","357.0","INDUSTRIAS LONAIRE S.A. DE C.V. (ARCA DE NOE)","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 19 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","400 Unidades de G/Madeline, 200 unidades de pichardin, 7 cajas de alemanas, 4 cajas de margarita","","","456.08","LIDO S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 19 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","92 almuerzos pechuga de pollo en salsa de queso cheddar, arroz con maiz, ensalada primaveral con aderezo, 2 panes, soda embotellada de 12 onzas, 92 desayuno con huevos revueltos, frijoles, crema, platano, dos panes jugo de 12 onz.","","","768.2","MAURICIO ALBERTO RAMIREZ","PERSONA NATURAL","miércoles, 19 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","3000 Hotdogs","","","2700.0","EL CHORY, S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","miércoles, 19 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","84 cajas de Agua purificada envasada en botella PET de 355 ml (caja 24 unidades), 84 cajas de gaseosa de 12 onzas de 12 unidades, 42 cajas de jugos del valle de 500 ml. De 24 unidades.","","","1176.0","INDUSTRIAS LA CONSTANCIA S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","martes, 18 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Una impresión full color en lona banner medidad de 7x 2 mt., Servicio de alquiler de una estructura de perfiles de aluminio. Alquiler por un día instalacion y desinstalación en San Salvador medida 7.00 x 2.00 mt.","","","490.42","PRINT AND MORE S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","lunes, 17 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","90 camisas playeras estampadas full color,  17 Camisas de vestir confeccionadas en lino oxford color blanco, manga corta con dos logos bordados.","","","812.96","CARLOS ANTONIO MACHUGA AGUILAR","PERSONA NATURAL","lunes, 10 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","200 Refrigerios que incluye croissant de jamón y queso, tartaletas de fruta, jugos nectar o soda","","","565.0","OSORIO CALDERON S.A. DE C.V.","PERSONERIA JURIDICA - SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 07 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Diseño e impresión de 1000 ejemplares  de 110 páginas interiores en papel bond base 20, tamaño 9 pulgadas de alto por 7 pulgadas de ancho a una tinta; portada y contraportada en foldcote SBS C-14 tiro con varniz UV brillante, engrapado a caballete, de la ","","","2900.0","IMAGEN GRAFICA EL SALVADOR, S.A. DE C.V.","PERSONERIA JURIDICA : SOCIEDAD ANONIMA DE CAPITAL VARIABLE","viernes, 07 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Diseño e impresión de 250 ejemplares  de Ley de Equiparacion de Oportunidades de 32 páginas interiores en papel bond base 20, tamaño 8.5 pulgadas de alto por 11 pulgadas de ancho a una tinta; portada y contraportada en foldcote SBS C-14 tiro con varniz UV","","","425.6","JONATAN ORLANDO MORALES HERNANDEZ","PERSONERIA JURIDICA : PERSONA NATURAL","martes, 04 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Cajas de papel higiénico jumbo roll blanco de 250 mt. cada rollo, doble hoja presentación caja de 12 unidades, marca cleenex","","","114.27","MAGNO ALDEMAR GONZALEZ VASQUEZ ","PERSONERIA JURIDICA : PERSONA NATURAL","martes, 04 de noviembre de 2014","2015-04-14","Libre Gestión","",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Diseño, diagramación e impresión de 5000 tripticos Institucionales tamaño 8 1/2 x 11 pulgadas impresos a full color tiro y retiro en papel couche 80, doblados en tres cuerpos, Diseño, diagramación e impresión de 5000 tripticos sobre concientización tamaño","","","736.5","IMPRENTA NACIONAL","GOBIERNO","viernes, 17 de octubre de 2014","2015-04-14","Libre Gestión","",""
