﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Agricultura y Ganadería","","Asociación de Mujeres Para El Desarrollo del Municipio de Guadalupe, Departamento de San Vicente","Mejoramiento de la seguridad alimentaria y nutricional de familias de Socias de AMDEGUA, a través de la producción de huevo y carne de gallinas criollas mejoradas de doble propósito. Con fondos FIDA/OFID.
","6300.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Los Gitanos” de Responsabilidad Limitada.","Mejoramiento de la seguridad alimentaria y nutricional de jóvenes y sus grupos familiares de Asociación Cooperativa de Producción Agrícola y Pesquera “LOS GITANOS” de responsabilidad limitada (ACPAPLOSGIS de R.L.) a través de la producción y comercialización de huevo y carne en módulos de gallinas criollas mejoradas de doble propósito. Con fondos FIDA/OFDI.
","6300.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Los Virtuosos” de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria y nutricional de jóvenes y sus grupos familiares  de la Asociación Cooperativa de Producción Agropecuaria Los Virtuosos” de  Responsabilidad Limitada  (ACOPAVIR de R.L.) a través de la producción y comercialización de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Mujeres Vida Nueva de Tonacatepéque","Mejoramiento de la seguridad alimentaria y nutricional de jóvenes y sus grupos familiares de Asociación de Mujeres Vida Nueva de Tonacatepeque (AMUVINT  R.L.) a través de la producción y comercialización de huevo y carne en módulos de gallinas criollas mejoradas de doble  propósito. Con fondos FIDA/OFID.
","6300.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productores Agroecológicos y Orgánicos de La Sierra Tecapa","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria. Con fondos FIDA/OFID.
","20000.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal para El Desarrollo Integral del Municipio de Jucuaran","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria, el Zapote, Jucuarán. Con fondos FIDA/OFID.
","8750.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Intercomunal de La Zona Sur de Jucuaran, Jurisdicción de Jucuaran, Departamento de Usulután","Mejoramiento de la fertilidad y la capacidad de retención de humedad en suelos agrícolas con productores y productoras del  Cantón el Jícaro, Municipio de Jucuarán, Departamento de Usulután. Con fondos FIDA/OFID.
","8000.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal: Cantón Loma de Alarcón Caserío El Salitre","Construcción de 44 letrinas aboneras en Cantón Loma de Alarcón, Caserío El Salitre, Municipio Atiquizaya, Departamento de Ahuachapán. Con fondos FIDA/OFID.
","19955.0","2018-01-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Segundo Montes de Responsabilidad Limitada.","Construcción de 39 letrinas aboneras en comunidad los héroes del Municipio de Guazapa en Departamento de San Salvador. Con fondos FIDA/OFID.","20000.0","2018-01-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Estero Jaltepeque” de Responsabilidad Limitada","Construcción de 38 letrinas aboneras en cantón San Antonio Los Blancos Municipio San Luis La Herradura, Departamento de La Paz. Con fondos FIDA/OFID.
","19600.0","2018-01-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Los Ramos.","Construcción de 69 cocinas ahorradoras de leña para el mejoramiento de la calidad de vida de 69 familias de la Comunidad Los Ramos. Con fondos FIDA/OFID.
","19515.0","2018-01-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Milagro.","Construcción de 71 cocinas ahorradoras de leña para el mejoramiento de la calidad de vida de 71 familias de la Comunidad El Milagro. Con fondos FIDA/OFID.
","20000.0","2018-01-01","2018-08-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Renacer.","Saneamiento ambiental básico mediante la construcción de 37 letrinas aboneras secas familiares para familias de la comunidad el Zarzal. Con fondos FIDA/OFID.

","19825.0","2018-01-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Cantón Plan del Mango.","
Mejoramiento de la sanidad ambiental y salud de familias de la ADESCOEM. Con fondos FIDA/OFID.","20000.0","2018-01-01","2018-08-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Los Tigres” de Responsabilidad Limitada","Implementación de siete sistemas de riego presurizado por goteo para la producción de hortalizas a campo abierto en 7.00 hectáreas. Con fondos FIDA/OFID.
","22170.0","2018-11-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización Aprovisionamiento y Producción Agropecuaria, Las Tres Ceibas Unidas, de Responsabilidad Limitada","Implementación de siete sistemas de riego por goteo para la producción de hortalizas a campo abierto. Con fondos FIDA/OFID.
","22170.0","2018-01-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “SAN LUIS AGUACAYO” de Responsabilidad Limitada","""producción de 4 hectáreas de hortalizas a campo abierto bajo condiciones de riego por goteo para ACOPASLA de R. L."" Con fondos FIDA/OFID.

","12975.0","2018-01-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera y Servicios Múltiples La Vela de Santa Bárbara de Responsabilidad Limitada","Implementación de Sistemas de Riego por goteo para el mejoramiento de la producción de hortalizas Y frutas. Con fondos FIDA/OFID. 
","21755.0","2018-01-01","2018-09-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria El Sol Chalateco de Responsabilidad Limitada.","Implementación de Sistemas de Riego por Goteo para el mejoramiento de la producción de hortalizas. Con fondos FIDA/OFID.

","21755.0","2018-01-01","2018-09-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Teosinte Semilla Sagrada (ACOPATS), San Francisco Morazán, Chalatenango.","Equipamiento para el desarrollo de la producción y comercialización de miel de abeja. Con fondos FIDA.
","14500.0","2018-03-30","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo de la Comunidad La Esperanza, Colón, La Libertad.","Acción Afirmativa. Con fondos FIDA.","2500.0","2018-04-12","2019-02-12","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Maíz Sagrado Silvia Gregory, San Francisco Morazán, Chalatenango.","Acción Afirmativa para el Fortalecimiento de las capacidades de gestión de las mujeres integrantes de la ACPA Silvia Gregory. Con fondos FIDA.
","3000.0","2018-05-15","2018-11-15","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Maíz Sagrado Silvia Gregory, San Francisco Morazán, Chalatenango.","Establecimiento de Panadería. Con fondos FIDA.
","17000.0","2018-03-30","2018-12-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO San José, La Laguna, Chalatenango.","Mejoramiento de la productividad de granos básicos, manejo post cosecha, diversificación agropecuaria con énfasis en seguridad alimentaria. Con fondos FIDA.","26903.81","2018-04-06","2018-12-06","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación cooperativa Renacimiento María Victoria ADCREMAV, Huizucar, La Libertad.","Restauración de ecosistemas para la producción de bienes y servicios ambientales. Con fondos FIDA.
","29120.0","2018-02-01","2019-01-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Higueral, San Francisco Morazán, Chalatenango.","Procesamiento de café uva a pergamino. Con fondos FIDA.
","44930.0","2018-03-08","2019-02-08","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Tilapia de Oro, San Pablo Tacachico, La Libertad","Construcción y equipamiento de centro de acopio y evisceración de pescado. Con fondos FIDA.
","45150.0","2018-02-01","2019-01-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Colombia, Quezaltepeque, La Libertad.","Beneficio ecológico de café. Con fondos FIDA.
","25250.0","2018-02-01","2019-01-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA La Rabona ACOPROAR, San Pablo Tacachico, La Libertad.","Producción, extracción y comercialización de miel de abeja. Con fondos FIDA.
","18975.0","2018-02-01","2019-01-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pelícano, El Paraíso, Chalatenango.","Tienda de insumos pesqueros, Con fondos FIDA.
","17970.0","2018-03-08","2019-02-08","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación municipal de Mujeres de Ciudad Arce ASOMMCALL, Ciudad Arce, La Libertad.","Elaboración de productos de cuero. Con fondos FIDA.
","15000.0","2018-02-01","2018-11-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación comunal Los Guillenes, San José Cancasque, Chalatenango.","Infraestructura social. Con fondos FIDA.
","10552.5","2018-03-16","2018-11-16","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Potrerillos, El Carrizal, Chalatenango.","Servicios técnicos para el mejoramiento productivo de granos básicos y seguridad alimentaria y nutricional. Con fondos FIDA.
","26903.81","2018-03-12","2018-11-12","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Caballeros ADESCOC, La Palma, Chalatenango.","Infraestructura social. Con fondos FIDA.
","10552.5","2018-03-16","2018-11-16","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Pitichorro, San Juan Opico, La Libertad.","Servicios técnicos para el mejoramiento productivo de granos básicos y seguridad alimentaria y nutricional. Con fondos FIDA.","26903.81","2018-03-12","2018-11-12","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Miramar ADESCOM, La Libertad, La Libertad.","Servicios técnicos para el mejoramiento productivo de granos básicos y seguridad alimentaria y nutricional. Con fondos FIDA.
","26903.81","2018-03-12","2018-11-12","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación comunal Plazuelas, Nombre de Jesús, Chalatenango.","Servicios técnicos para el mejoramiento productivo de granos básicos y seguridad alimentaria y nutricional. Con fondos FIDA.
","26903.81","2018-03-12","2018-11-12","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Los Visionarios, San Matías, La Libertad.","Infraestructura social. Con fondos FIDA.
","10599.65","2018-03-16","2018-11-16","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación comunal El Tempisque ASCOET, Ciudad Arce, La Libertad.","Infraestructura social. Con fondos FIDA.","10599.65","2018-03-16","2018-11-16","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Las Delicias ADCLD, San Juan Opico, La Libertad.","Servicios técnicos para el mejoramiento productivo de granos básicos y seguridad alimentaria y nutricional. Con fondos FIDA.
","26903.81","2018-03-12","2019-01-12","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación comunal Santa María ACOSAM, Ciudad Arce, La Libertad.","Infraestructura social. Con fondos FIDA.
","10599.65","2018-03-16","2018-11-16","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO El Matazano ADESCOM, San Juan Opico, La Libertad.","Infraestructura social. Con fondos FIDA.","13635.35","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA San Alfonso, Tamanique, La Libertad","Acción afirmativa Producción y comercialización de miel de abeja. Con fondos FIDA.","2500.0","2018-03-16","2018-09-16","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO La Lima, Huizúcar, La Libertad.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.","13635.35","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO El Astillero ADESCOA, Nueva Concepción, Chalatenango.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.
","14263.6","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Llano La Virgen ADESCOLLAVIR, Citalá, Chalatenango.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.","14263.6","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación comunal La Laguneta, La Libertad, La Libertad.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.","13635.35","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Los Mejías, La Laguna, Chalatenango.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.
","14263.6","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación comunal El Jícaro, Chalatenango, Chalatenango.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.","14263.6","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Cs Cruces Aguacatal ADESCOLCEA, La Palma, Chalatenango.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.
","14263.6","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Ciudad Obrera ADCO, Ciudad Arce, La Libertad.","Servicios técnicos para el fortalecimiento organizacional y apoyo de infraestructura social. Con fondos FIDA.","13635.35","2018-02-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria El Zarzal, AZAESLAPA, La Palma, Chalatenango.","Desarrollo de la capacidad productiva para el negocio de artesanías textiles y su comercialización
","30000.0","2017-10-20","2018-12-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Forestal El Renacer, San Juan Opico, La Libertad.","""Producción de Hortalizas Bajo El Sistema de Macrotuneles""","38000.0","2017-09-25","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Forestal El Renacer, San Juan Opico, La Libertad. (ENMIENDA Nº 1)","Producción de hortalizas bajo sistema de macrotúneles
","38000.0","2017-09-25","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Forestal El Renacer, San Juan Opico, La Libertad.","""Producción de Hortalizas Bajo El Sistema de Macrotuneles""","0.0","2017-09-25","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pergamino (ACPAPERVI), San José Villanueva, La Libertad. (ENMIENDA Nº 1)","AT para Producción de hortalizas bajo el sistema de macro túneles
","7920.0","2017-09-01","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pergamino (ACPAPERVI), San José Villanueva, La Libertad. (ENMIENDA Nº 1)","
Producción de hortalizas bajo el sistema de macro túneles
","28677.0","2017-09-01","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pergamino (ACPAPERVI), San José Villanueva, La Libertad.","Producción de hortalizas bajo el sistema de macro túneles
","0.0","2017-09-01","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACOPRO BUENA FE, San Juan Opico, La Libertad.","Producción de Hortalizas Bajo El Sistema de Macrotuneles","42000.0","2017-11-30","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Hacienda Nueva, La Libertad, La Libertad. ( ENMIENDA Nº 1)","Mejoramiento de sistema de agua potable a través de compensación de servicios eco sistémicos en El Carmen, Hacienda Nueva
","0.0","2017-10-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Hacienda Nueva, La Libertad, La Libertad.","Mejoramiento de Sistema de Agua Potable a Través de Compensación de Servicios Ecosistémicos en El Carmen, Hacienda Nueva","47650.0","2017-10-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACOPAPROMIEL, Ciudad Arce, La Libertad.","Fortalecimiento Apicola y puesta en marcha de una planta procesadora de sub productos alimenticios de miel de abeja y su comercialización
","49800.0","2017-11-15","2018-12-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal La Pista, La Libertad, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional
","45622.5","2017-09-21","2018-09-21","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo de la Comunidad La Esperanza, Colón, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional
","45622.5","2017-09-21","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Faro No. 2, Comasagua, La Libertad.","Fortalecimiento del beneficiado y equipamiento de planta torrefactora de café
","43500.0","2017-10-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP CANASTA CAMPESINA, Comasagua, La Libertad.","Deshidratación de frutas, verduras y hierbas para la comercialización en el mercado local
","3800.0","2017-12-18","2018-12-18","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria ""Sector Cinco Zapotitán"", AGROSEC, Ciudad Arce, La Libertad. (ENMIENDA Nº 1)","Fortalecimiento de la producción de tamales típicos para la exportación
","41764.0","2017-09-01","2018-12-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria ""Sector Cinco Zapotitán"", AGROSEC, Ciudad Arce, La Libertad. (ENMIENDA Nº 1)","AT para Fortalecimiento de la producción de tamales típicos para la exportación
","4700.0","2017-09-01","2018-12-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria ""Sector Cinco Zapotitán"", AGROSEC, Ciudad Arce, La Libertad.","Fortalecimiento de la producción de tamales típicos para la exportación
","41764.0","2017-09-01","2018-12-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Tres de Mayo ADCOTRESM, Comasagua, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional
","45622.5","2017-09-21","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación para el Desarrollo Integral de las Mujeres del Municipio del Puerto de La Libertad AMPR, La Libertad.","Prestación de servicios técnicos para el fortalecimiento organizacional y empresarial, mejoramiento de la productividad de granos básicos, manejo post-cosecha, diversificación agropecuaria y mejoramiento de las condiciones del hogar, con énfasis en la seguridad alimentaria y nutricional
","45622.5","2017-09-21","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ¨Mártires de Chalatenango¨ de Responsailidad Limitada - ACOPAMACH, Chalatenango, Chalatenango.","Mejora de la producción ganadera a través de la elaboración de alimentos  de concentrados y servicios relacionados. 
","50000.0","2017-11-17","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ¨Mártires de Chalatenango¨ de Responsailidad Limitada - ACOPAMACH, Chalatenango, Chalatenango. (ENMIENDA Nº 2)","Mejora de la producción ganadera a través de la elaboración de alimentos  de concentrados y servicios relacionados. 
","7020.0","2017-11-17","2018-11-17","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ¨Mártires de Chalatenango¨ de Responsailidad Limitada - ACOPAMACH, Chalatenango, Chalatenango. (ENMIENDA Nº 1)","Mejora de la producción ganadera a través de la elaboración de alimentos  de concentrados y servicios relacionados. 
","7020.0","2017-11-17","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Grano de Oro Cerro Negro, ACOPAGOCEN, San Francisco Morazán, Chalatenango.","Instalación de Módulo Ecológico Húmedo y Seco para el beneficiado de café
","48725.0","2017-09-20","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción, Ahorro y Crédito de los Apicultores de Chalatenango ACOPIDECHA, Chalatenango, (ENMIENDA Nº 1)","Asistencia Técnica para Equipamiento productivo para la comercialización de miel de abeja
","3000.0","2017-09-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción, Ahorro y Crédito de los Apicultores de Chalatenango ACOPIDECHA, Chalatenango, Chalatenango.","Asistencia Técnica para Equipamiento productivo para la comercialización de miel de abeja
","3000.0","2017-09-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción, Ahorro y Crédito de los Apicultores de Chalatenango ACOPIDECHA, Chalatenango, Chalatenango. (ENMIENDA Nº 1)","Equipamiento productivo para la comercialización de miel de abeja
","30515.0","2017-09-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción, Ahorro y Crédito de los Apicultores de Chalatenango ACOPIDECHA, Chalatenango, Chalatenango.","Equipamiento productivo para la comercialización de miel de abeja
","30515.0","2017-09-01","2018-10-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productoras y Productores Agropecuarios del Municipio de Las Vueltas, Chalatenango. (ENMIENDA Nº 1)","Asistencia Técnica para Restauración de ecosistemas para la producción de bienes y servicios ambientales en la cuenca del río Tamulasco, Chalatenango
","5650.0","2017-09-01","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productoras y Productores Agropecuarios del Municipio de Las Vueltas, Chalatenango.","Asistencia Técnica para Restauración de ecosistemas para la producción de bienes y servicios ambientales en la cuenca del río Tamulasco, Chalatenango
","5650.0","2017-09-01","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productoras y Productores Agropecuarios del Municipio de Las Vueltas, Chalatenango. (ENMIENDA Nº 1)","Restauración de ecosistemas para la producción de bienes y servicios ambientales en la cuenca del río Tamulasco, Chalatenango
","0.0","2017-09-01","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Productoras y Productores Agropecuarios del Municipio de Las Vueltas, Chalatenango.","Restauración de ecosistemas para la producción de bienes y servicios ambientales en la cuenca del río Tamulasco, Chalatenango
","40000.0","2017-09-01","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Quezalteca"", de RL ACOPAQ, Concepción Quezaltepeque, Chalatenango. (ENMIENDA Nº 2)","Asistencia Técnica para Centro de acopio y comercialización de frutas
","9000.0","2017-09-01","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Quezalteca"", de RL ACOPAQ, Concepción Quezaltepeque, Chalatenango. (ENMIENDA Nº 1)","Asistencia Técnica para Centro de acopio y comercialización de frutas
","9000.0","2017-09-01","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Quezalteca"", de RL ACOPAQ, Concepción Quezaltepeque, Chalatenango.","Centro de acopio y comercialización de frutas

","31621.0","2017-09-01","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pelícano, El Paraíso, Chalatenango.","Tienda de Insumos Pesqueros y Comercialización de Pescado
","17970.0","2018-03-08","2019-02-08","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación cooperativa El Porvenir, Nueva Trinidad, Chalatenango.","Restauración de ecosistemas para la producción de bienes y servicios ambientales
","29720.0","2018-01-30","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Maíz Sagrado Silvia Gregory, San Francisco Morazán, Chalatenango.","Establecimiento de Panadería
","17000.0","2018-03-30","2018-12-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Nueva Esperanza, Nueva Trinidad, Chalatenango.","Restauración de Ecosistemas para la Producción de Bienes y Servicios Ambientales en Caserío El Bajío, Cantón Carasque, Nueva Trinidad","29220.0","2018-01-30","2018-12-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación cooperativa Renacimiento María Victoria ADCREMAV, Huizucar, La Libertad.","Compensación de Servicios Ecosistémicos a través de Acciones de Conservación de suelos y agua ","29120.0","2018-02-01","2019-01-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación municipal de Mujeres de Ciudad Arce ASOMMCALL, Ciudad Arce, La Libertad.","Desarrollo de la Capacidad Productiva para el Negocio de Elaboración de Productos de Cuero y su Comercialización","15000.0","2018-02-01","2018-11-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA Tilapia de Oro, San Pablo Tacachico, La Libertad","Construcción y equipamiento de centro de acopio y evisceración de pescado
","45150.0","2018-02-01","","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Higueral, San Francisco Morazán, Chalatenango.","Procesamiento de Café Uva a Pergamino, Oro, Tostado y Molido
","44930.0","2018-03-08","2019-02-08","En ejecución","Cooperación externa","",""
