﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA (OFTALMOLOGIA)","Departamento de Recursos Humanos","LP-02/2019","1440.0","ERLINDA MARGARITA RIVERA CASTILLO","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","CONTRATO 11/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA","Departamento de Recursos Humanos","LP-02/2019","19000.0","MARIA EUGENIA ZELAYA DE BENDEK (RAYOS X Y ULTRASONOGRAFIA)","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","CONTRATO 13/2019",""
"Lotería Nacional de Beneficencia","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE RED TELEFONICA INTERNA DE LNB PARA EL AÑO 2019","Unidad de Tecnología de la Información","LG-08/2019","5400.0","e-BUSINESS DISTRIBUTION DE EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-04","Libre Gestión","CONTRATO 04/2019",""
"Lotería Nacional de Beneficencia","ACTUALIZACION DE CENTRAL TELEFONICA OMNI PCX OFFICE RELEASE 7.1, PROPIEDAD DE LA LOTERIA NACIONAL DE BENEFICENCIA","Unidad de Teconologias de la Información","LG-14/2019","11229.8","e-BUSINESS DISTRIBUTION DE EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-14","Libre Gestión","CONTRATO 05/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE FARMACIA PARA LA LOTERIA NACIONAL DE BENEFICENCIA","Departamento de Recursos Humanos","LP-01/2019","300000.0","FARMACIA SAN NICOLAS, S.A. DE.C.V.","Persona Jurídica","A partir del 15 de enero de 2019 al 31 de diciembre de 2019","2019-01-15","LICITACIÓN PÚBLICA","CONTRATO 02/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA (OTORRINOLARINGOLOGIA)","Departamento de Recursos Humanos","LP-02/2019","3600.0","ALEX WILFREDO MINERO ORTIZ","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","CONTRATO 10/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE FUMIGACION Y CONTROL DE PLAGAS PARA OFICINA CENTRAL Y AGENCIAS DE LA LOTERIA NACIONAL DE BENEFICENCIA","Depto. de Servicios Generales y Apoyo Logístico","LG-35/2019","3900.0","TROLEX, S.A. DE C.V.","PERSONA JURÍDICA","31 DE DICIEMBRE DE 2019","2019-04-02","Libre Gestión","CONTRATO 33/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTA DE VEHICULOS PROPIEDAD DE LA LOTERIA NACIONAL DE BENEFICENCIA","Depto. de Servicios Generales y Apoyo Logístico","LG-06/2019","20000.0","OSCAR ANTONIO TRUJILLO QUINTANILLA","Persona Natural","31 DE DICIEMBRE DE 2019","2019-02-11","Libre Gestión","CONTRATO 31/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA (INTERNISTA)","Departamento de Recursos Humanos","LP-02/2019","30960.0","Karen Eizabeth Cárcamo de Villatoro","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","CONTRATO 06/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA (INTERNISTA)","Departamento de Recursos Humanos","LP-02/2019","30960.0","PEDRO AMILCAR SERVELLON RODRIGUEZ","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","CONTRATO 07/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA LABORATORIO, RAYOS ""X"" Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA (ODONTOLOGIA)","Departamento de Recursos Humanos","LP-02/2019","15840.0","TOMAS ANTONIO LOPEZ ROSALES","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","Licitacion Publica","CONTRATO 09/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA (PEDIATRIA)","Departamento de Recursos Humanos","LP-02/2019","10800.0","Ana Margarita Rodriguez Cortes","Persona Natural","342 DIAS CALENDARIO CONTADOS A PARTIR DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","LICITACIÓN PÚBLICA","Contrato  08/2019",""
"Lotería Nacional de Beneficencia","EXTENSIÓN DE GARANTIAS DE FABRICANTE, MANTENIMIENTO PREVENTIVO PARA EQUIPOS INFORMATICOS Y ADQUISICIÓN E INSTALACION DE FUENTES REDUNDANTES DE ENERGÍA PARA EQUIPOS NAS DE LA LNB","Unidad de Tecnología de la Información","LG 13/2019","10869.0","GRUPO QUATTRO, S.A. DE.C.V.","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-22","Libre Gestión","CONTRATO 29/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE LIMPIEZA Y ACTIVIDADES VARIAS, PARA LAS OFICINAS Y AGENCIAS DE LA LOTERIA NACIONAL DE BENEFICENCIA PARA EL AÑO 2019","Depto. de Servicios Generales y Apoyo Logístico","LG 12/2019","46499.52","J.E.S.V. INC. SUCURSAL EL SALVADOR","Persona Jurídica","31 DE DICIEMBRE DE 2019","2019-01-17","Libre Gestión","Contrato 30/2019",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MEDICA, LABORATORIO, RAYOS X Y ULTRASONOGRAFIA PARA EMPLEADOS Y BENEFICIARIOS DE LA LOTERIA NACIONAL DE BENEFICENCIA","Departamento de Recursos Humanos","LP-02/2019","30000.0","MARIA EFIGENIA ZELAYA DE BENDEK","Persona Natural","DEL 24 DE ENERO DE 2019 AL 31 DE DICIEMBRE DE 2019","2019-01-24","Licitación Pública","CONTRATO 12/2019",""
"Lotería Nacional de Beneficencia","COMPRA DE MOBILIARIO PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-41/LNB/2021","949.2","D´OFFICE, S.A. DE C.V.","Persona Jurídica","Maximo 10 dias habiles posterior a la entrega de la orden de compra","2021-07-21","Libre Gestión","Orden de Compra LG-41/LNB/2021",""
"Lotería Nacional de Beneficencia","COMPRA DE MOBILIARIO PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-41/LNB/2021","350.0","Jesus Habraham Lopez Torres","Persona Natural","Maximo 10 dias habiles posterior a la entrega de la orden de compra","2021-07-21","Libre Gestión","Orden de Compra LG-41/LNB/2021",""
"Lotería Nacional de Beneficencia","COMPRA DE MOBILIARIO PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-41/LNB/2021","3797.09","Modulares PB, S.A. DE C.V.","Persona Jurídica","Maximo 10 dias habiles posterior a la entrega de la orden de compra","2021-07-21","Libre Gestión","Libre Gestión",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE PITA CRUDA PARA AGENCIAS DE LA LNB","Depto. de Agencias","LG-47/LNB/2021","885.0","Gema Industrial, S.A. DE C.V.","Persona Jurídica","Maximo 15 dias habiles posteriores a la entrega de la orden de compra","2021-07-07","Libre Gestión","Orden de Compra LG-47/LNB/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE CINTAS DE RESPALDO LTO 7","Unidad de Teconologias de la Información","LG-44/LNB/2021","955.0","OLG SERVICE, S.A. DE C.V.","Persona Jurídica","5 dias habiles posteriores a la recepcion de la orden de pedido","2021-07-07","Libre Gestión","Orden de Compra LG-44/LNB/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS DE ELABORACIÓN, CAMBIO Y COLOCACIÓN DE VINIL EN BALOTAS DE SORTEO","Depto. de Mercadeo y Publicidad","LG-23/LNB/2021","839.98","Orlando Paúl Ramírez Cardona","Persona Natural","15 días calendario a parti de recibida la orden de pedido","2021-07-16","Libre Gestión","Orden de Compra LG-43/LNB/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE CINTAS PARA IMPRESORES TÉRMICOS","Depto. de Agencias","LG-42/LNB/2021","1185.0","OLG SERVICE, S.A. DE C.V.","Persona Jurídica","2 entregas maximo en 08 dias habiles posterior a la entrega de la orden de pedido","2021-07-07","Libre Gestión","Orden de Compra LG-42/LNB/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA EL ANÁLISIS DE LA NORMATIVA ACTUAL DE LA LNB Y PROPUESTA DE NUEVO CUERPO NORMATIVO ORGÁNICO","Gerencia Legal","CD-02/LNB/2021","15500.0","Ronald Arnoldo Euseda Aguilar","Persona Natural","31 de diciembre de 2021","2021-07-02","Contratación Directa","Contrato N° 29/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADOS ESPECIALIZADOS","Gerencia Legal","CD-01/LNB/2021","21075.0","Orlando Israel Rivas Ávila","Persosna Natural","31 de diciembre de 2021","2021-07-02","Contratación Directa","Contrato 28/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADOS ESPECIALIZADOS","Gerencia Legal","CD-01/LNB/2021","21080.0","Francisco Díaz Barraza","Persona Natural","31 de diciembre de 2021","2021-07-02","Contratación Directa","Contrato 27/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE LOS SERVICIOS DE AGENCIA DE PUBLICIDAD PARA LA CREACIÓN  DE ESTRATEGIAS  DE COMUNICACIÓN PARA LA LNB","Unidad de Comunicaciones Relaciones Públicas","MB/01/2020","553700.0","Asesores Bursatiles, S.A. DE C.V. (Puesto de Bolsa Vendedor) representante de MOLINA BIANCHI Y ASOCIADOS, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-05-21","Bolpros (Prórrogay Modificativa)","Adendum N°3 Contrato 26820",""
"Lotería Nacional de Beneficencia","SERVICIOS DE AUDITORÍA FISCAL, EJERCICIO 2021","Unidad Financiera","LG-49/LNB/2021","8000.0","Pedro Josué Fuentes Vásquez","Persona Natural","31 de diciembre de 2021","2021-06-24","Libre Gestión","Contrato 25/LNB/2021",""
"Lotería Nacional de Beneficencia","COMPRA ADE BOLSAS CON PRODUCTOS ALIMENTICIOS","Depto. de Beneficencia","LG-45/LNB/2021","26550.0","PANEM, S.A. DE.C.V.","Persona Jurídica","01 de Julio de 2021","2021-06-24","Libre Gestión","Orden de Compra LG-45/LNB/2021",""
"Lotería Nacional de Beneficencia","SERVICIO DE IMPRESIÓN DE LISTAS OFICIALES DE PREMIOS","Gerencia Comercial","LG-40/LNB/2021","20000.0","Impresos Multiples, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-06-29","Libre Gestión","Contrato 26/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE LONAS IMPRESAS Y VINIL FULL COLOR","Depto. de Mercadeo y Publicidad","LG-39/LNB/2021","1212.0","Gráfica Fénix, S.A. DE C.V.","Persona Jurídica","2 días hábiles contados a partir de la entrega de la orden de pedido que elaborada poro la administradora una vez aprobada la muestra","2021-06-14","Libre Gestión","Orden de Compra LG-39/LNB/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE COMBUSTIBLE POR MEDIO DE CUPONES, PARA VEHÍCULOS AUTOMOTORES Y PLANTA ELÉCTRICA DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-38/LNB/2021","15000.0","Combustibles, Lubricantes y Alimentos de El Salvador, S.A. DE C.V.","Persona Jurídica","2 entregas en un máximo de 5 días hábiles contados a partir de que el proveedor haya recibido el requerimiento o solicitud","2021-06-02","Libre Gestión","Orden de Compra LG-38/LNB/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SUSCRIPCIÓN DE PERIÓDICO PARA EL AÑO 2021","Depto. de Servicios Generales y Apoyo Logístico","LG-37/LNB/2021","121.5","El Diario Oficial, S.A.","Persona Jurídica","31 de diciembre de 2021","2021-06-04","Libre Gestión","Orden de Compra LG-37/LNB/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE CHUMPAS","Gerencia Legal","LG-36/LNB/2021","910.0","KOLATTOS FASHION, S.A. DE C.V.","Persona Jurídica","20 días hábiles despues de aprobada la muestra","2021-05-26","Libre Gestión","Orden de Compra LG-36/LNB/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE OFICINA PARA EL AÑO 2021","Depto. de Servicios Generales y Apoyo Logístico","LG-34/LNB/2021","13837.97","Industrias Facela, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-06-14","Libre Gestión","Contrato 24/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE OFICINA PARA EL AÑO 2021","Depto. de Servicios Generales y Apoyo Logístico","LG-34/LNB/2021","12085.47","DPG, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-06-14","Libre Gestión","Contrato 23/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MODELOS E INFLUENCERS  PARA EL AÑO 2021","Gerencia de Operciones. Depto. de Sorteos","LG-33/LNB/2021","12000.0","BILLY GRIMALDI MELARA","Persona Natural","31 de diciembre de 2021","2021-04-07","Libre Gestión","Orden de Compra LG-33/LNB/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE 650 CAJAS DE CARATÓN CORRUGADO","Unidad de Gestión Documental y Archivo","LG-31/LNB/2021","760.5","INNOVA INDUSTRIAL DE EL SALVADOR, DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","15 dias habiles despues de entregada la orden de compra","2021-05-17","Libre Gestión","Orden de Compra LG-32/LNB/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE LIMPIEZA","Depto. de Servicios Generales y Apoyo Logístico","LG-31/LNB/2021","1925.5","María Susana Mejía Argueta","Persona Natural","31 de diciembre de 2021","2021-06-10","Libre Gestión","Contrato 22/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE LIMPIEZA","Depto. de Servicios Generales y Apoyo Logístico","LG-31/LNB/2021","2391.0","Maria Guillermina Aguilar Jovel","Persona Natural","31 de diciembre de 2021","2021-06-10","Libre Gestión","Contrato 21/2021",""
"Lotería Nacional de Beneficencia","COMPRA DE VASOS PROMOCIONALES PARA ACTIVACIONES DE MARCA DE LA LNB","Depto. de Mercadeo y Publicidad","LG--30/LNB/2021","2938.0","Lorena Ivette Milla de Grimaldi","Persona Natural","5 dias habiles despues de aprobado el arte","2021-03-26","Libre Gestión","Orden de compra LG-30/LNB/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE PRODUCTOS DERIVADOS DE PAPEL Y PRODUCTOS ALIMENTICIOS PARA CONSUMO DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-27/2021","6240.0","Jose Edgardo Hernández Pineda","Persona Natural","31 de diciembre de 2021","2021-06-01","Libre Gestión","Contrato 20/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE PRODUCTOS DERIVADOS DE PAPEL Y PRODUCTOS ALIMENTICIOS PARA CONSUMO DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LG-27/2021","5890.5","Maria Guillermina Aguilar Jovel","Persona Natural","31 de diciembre de 2021","2021-06-01","Libre Gestión","Contrato 19/2021",""
"Lotería Nacional de Beneficencia","SEGURO DE VIDA COLECTIVO PARA EMPLEADOS DE LA LNB","Unidad de Recursos Humanos","LG-26/2021","29592.0","MAPFRE SEGROS EL SALVADOR, S.A. DE C.V.","Persona Juríidca","05 de marzo de 2022","2021-04-08","Libre Gestión","Contrato 18/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE DOS LAPTOS PARA SORTEOS  DE LA LNB","Unidad de Tecnología de la Información","LIBRE GESTIÓN 25/2021","1750.0","Data & Graphics, S.A. DE C.V.","Persona Jurídica","Inmediato","2021-02-19","Libre Gestión","Orden de Compra 11/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE UNA LAPTOP DE ALTO RENDIMIENTO PARA SORTEOS DE LA LNB","Unidad de Tecnología de la Información","LIBRE GESTIÓN 24/2021","1699.0","ZD, S.A. DE C.V.","Persona Jurídica","Inmendiato","2021-02-19","Libre Gestión","Orden de Compra 10/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE ROTAFOLIOS","Depto. de Mercadeo y Publicidad","LIBRE GESTIÓN 23/2021","2876.0","Orlando Paul Ramírez Cardona","Persona Natural","15 dias calendario despues de emitida a orde de pedido por parte del administrador","2021-02-11","Libre Gestión","Orden de Compra 9/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE RENOVACIÓN  DE PROTECCIÓN ANTIMALWARE DE EQUIPOS DE CÓMPUTO DE LA LNB","Unidad de Tecnología de la Información","LIBRE GESTIÓN 21/2021","3487.5","Data & Graphics, S.A. DE C.V.","Persona Jurídica","Por 12 meses","2021-02-10","Libre Gestión","Orden de Compra 8/2021",""
"Lotería Nacional de Beneficencia","REVESTIMIENTO DE VEHICULOS DE LA LNB","Depto. de Mercadeo y Publicidad","LIBRE GESTIÓN 20/2021","3255.24","Rotulacion Digital S.A. DE C.V.","Persona Jurídica","A convenir con el proveedor","2021-02-01","Libre Gestión","Orden de Compra 05/2021",""
"Lotería Nacional de Beneficencia","Publicación de aviso de resultados de licitación pública N°01/2021","Gerencia de Adquisiciones y Contrataciones Institucionales","Libre Gestión 19/2021","92.89","El Diario Nacional, S.A.","Persona Jurídica","28 de enero de 2021","2021-01-27","Libre Gestión","Orden de Compra 04/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE DESODORIZACIÓN Y AROMATIZACIÓN PASRA BAÑOS","Presidencia","LIBRE GESTIÓN 18/2021","1139.04","CLEAN AIR, S.A. DE C.V.","Persona Jurídica","12 a partir de notificada la orden de compra","2021-01-26","Libre Gestión","Orden de Compra 03/2021",""
"Lotería Nacional de Beneficencia","COMPRA DE MEDICAMENTOS PARA ABASTECER LOS BOTIQUINES AÑO 2021","Unidad de Recursos Humanos","LIBRE GESTIÓN","2250.21","Farmacia San Nicolas, S.A. DE C.V.","Persona Jurídica","Máximo 5 dias hábiles","2021-02-04","Libre Gestión","Orden de Compra 07/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE PAPEL TÉRMICO COLOR BLANCO PARA LAS AGENCIAS DE LA LNB","Depto de Agencias","LIBRE GESTION 16/2021","1399.71","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Persona Juríidca","10 dias habiles máximo","2021-02-02","Libre Gestión","Orden de Compra 06/2021",""
"Lotería Nacional de Beneficencia","RENOVACIÓN DE SUSCRIPCIÓN DE SUITE ADOBE CREATIVE CLOUD FOR TEAMS","Unidad de Tecnología de la Información","LIBRE GESTIÓN 15/2021","2257.74","ASIT, S.A. DE C.V.","Persona Jurídica","Inmediato","2021-01-20","Libre Gestión","Orden de Compra N° 1/2021",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE FACTURAS DE CONSUMIDOR FINALY QUEDAN PARA LA LNB","Unidad Financiera Depto. de Tesorería","LIBRE GESTIÓN 14/2021","3860.0","FORMULARIOS STANDAR, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de aprobados los artes","2021-01-22","Libre Gestión","Libre Gestión",""
"Lotería Nacional de Beneficencia","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE AIRES ACONDICIONADOS DE OFICINA CENTRAL Y AGENCIAS DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LIBRE GESTIÓN 13/2021","17000.0","TECNOCLIMA, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-07","Libre Gestión","Contrato  N° 15/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE FUMIGACION, DESINFECCION Y CONTROL DE PLAGAS PARA LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LIBRE GESTIÓN 12/2021","10320.0","TROLEX, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-12","Libre Gestión","Libre Gestión",""
"Lotería Nacional de Beneficencia","SERVICIO DE MANTENIMIENTO REGULAR Y REACTIVO PARA MAQUINAS MEZCLADORAS DE BALOTAS DE LOS SORTEOS DE LA LNB EN EL AÑO 2021","Depto. de Servicios Generales y Apoyo Logístico","LIBRE GESTIÓN 11/2021","19815.28","Universidad Don Bosco","Persona Jurídica","31 DE DICIEMBRE DE 2021","2021-01-18","Libre Gestión","Contrato N° 17/2021",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE AGUA ENVASADA PARA EL CONSUMO DE PERSONAL DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LIBRE GESTIÓN 10/2021","10500.0","INVERSIONES VIDA, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-04","Libre Getión","Contrato N°12/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MÉDICA  EN LA ESPECIALIDAD DE GINECOLOGÍA","Unidad de Recursos Humanos","LIBRE GESTIÓN 09/2021","1800.0","Miryam Elizabeth Mayen de Saprissa","Persona Natural","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 10/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MÉDICA EN LA ESPECIALIDAD DE GINECOLOGÍA ","Unidad de Recursos Humanos","LIBRE GESTIÓN 09/2021","1800.0","Roxana Cristina Guevara Garay","Persona Natural","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N°11/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS EN LA NUBE MICROSOFT PARA LA LNB","Unidad de Tecnología de la Información","LIBRE GESTIÓN 08/2021","32675.76","Coorporación Orbital, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-05","Libre Gestión","Contrato N° 04/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CONSULTA MÉDICA EN LA ESPECIALIDAD DE OFTALMOLOGÍA","Unidad de Recursos Humanos","LICITACION PÚBLICA 07/2021","3200.0","Erlinda Margarita Rivrea de Castillo","Persona Natural","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N°09/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE ENLACE DE COMUNICACIONES DE LA LNB PARA EL AÑO 2021 (Ítem 2- Servicio de Enlace de Comunicaciones Primario)","Unidad de Tecnología de la Información","LIBRE GESTIÓN 06/2021","16836.1","TELEMOVIL EL SALVADOR, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 03/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS DE ENLACE DE COMUNICACIONES DE LA LNB PARA EL AÑO 2021 (Ítem 1- Servicio de Enlace dedicado de Internet e Ítem 3- Servicio de Enlaces de Comunicaciones Secundario)","Unidad de Tecnología de la Información","LIBRE GESTIÓN 06/2021","16488.0","ENLACEVISIÓN, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 02/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE 94 ACTIVACIONES DE MARCA PARA PROMOVER PRODUCTOS LOTERÍA A NIVEL NACIONAL","Depto. de Mercadeo y Publicidad","LIBRE GESTIÓN 05/2021","68500.0","INVERSIONES CORPORATIVAS LATINOAMERICANAS, S.A. DE C.V. (INCORLATAM, S.A. DE C.V.)","Persona Jurídica","31 de diciembre de 2021","2021-01-05","Libre Gestión","Contrato N° 01/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS PROFESIONALES DE INTERNISTAS PARA BRINDAR CONSULTA MÉDICA A EMPLEADOS Y BENEFICIARIOS DE LA LNB","Unidad de Recursos Humanos","Libre Gestión 04/2021","16000.0","Pedro Amilcar Servellón Rodríguez","Persona Natural","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 08/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS PROFESIONALES DE INTERNISTAS PARA BRINDAR CONSULTA MEDICA A EMPLEADOS Y BENEFICIARIOS DE LA LNB","Unidad de Recursos Humanos","LIBRE GESTION 04/2021","16000.0","Karen Eizabeth Cárcamo de Villatoro","Persona Natural","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 07/2021",""
"Lotería Nacional de Beneficencia","SERVICIO PROFESIONAL DE UN PEDIATRA PARA BRINDAR CONSULTA A EMPLEADOS Y BENEFICENCIARIOS DE LA LNB","Unidad de Recursos Humanos","LIBRE GESTIÓN 03/2021","12000.0","Ana Margarita Rodriguez Cortes","Presona Natural","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 06/2021",""
"Lotería Nacional de Beneficencia","SERVICIOS PROFESIONALES PARA LA GRABACIÓN DE SORTEOS DE LA LNB 2021","Comunicaciones y Relaciones Públicas","LIBRE GESTIÓN 01/2021","24000.0","CORPORACIÓN RODRÍGUEZ MOREIRA, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-04","Libre Gestión","Contrato N° 05/2021",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS DE LIMPIEZA, MANTENIMIENTO DE INFRAESTRUCTURA FÍSICA, ATENCIÓN EN RECEPCIÓN Y TRANSPORTE DE PERSONAL, EN OFICINA CENTRAL Y AGENCIAS DE LA LNB","Depto. de Servicios Generales y Apoyo Logístico","LICITACIÓN PÚBLICA 01/2021","96840.12","O&M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","31 de diciembre de 2021","2021-01-05","Licitación Pública","Contrato N° 14/2021",""
