﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Nacional de la Juventud","FOLIDOL","","","5.7","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","SOLVENTE MINERAL ","","","127.5","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DESINFECTANTE CONCENTRADO PARA PISO ","","","19.25","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA TAPAGOTERA, ROLLO DE 10 METROS ","","","36.6","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA TAPAGOTERA, ROLLO DE 10 METROS ","","","36.6","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CERA LÍQUIDA PARA PISO","","","7.5","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAL  (BOLSA DE 50 LIBRAS)","","","74.8","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DETERGENTE EN POLVO DE  1500 GRAMOS","","","74.4","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DETERGENTE EN POLVO DE  1500 GRAMOS","","","74.4","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ALCOHOL  GEL ANTISÉPTICO PARA MANOS","","","41.97","MARIA SUSANA MEJIA DE CANALES","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ABONO  FÓRMULA TRIPLE 15-15  (BOLSA DE 25 LIBRAS)","","","23.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ABONO  FÓRMULA TRIPLE 15-15  (BOLSA DE 25 LIBRAS)","","","23.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIJA DE AGUA ","","","2.5","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CLARIFICANTE DE AGUA, LIMPIADOR DE PISCINAS","","","60.0","OSCAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CLARIFICANTE DE AGUA, LIMPIADOR DE PISCINAS","","","60.0","OSCAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PRESERVANTE INSECTICIDA  Y FUNGICIDA PARA MADERA TIPO COMEJENOL","","","23.5","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","FRASCO DE  SODA CÁUSTICA DE 12 ONZAS","","","3.6","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TUBO ABASTO FLEXIBLE 9""PARA INODORO ","","","16.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TUBO ABASTO FLEXIBLE 9""PARA INODORO ","","","16.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ACCESORIO PARA TANQUE DE INODORO ","","","22.6","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MALLA CICLÓN NO. 9 X 72 PULGADAS DE ALTO","","","339.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MALLA CICLÓN NO. 9 X 72 PULGADAS DE ALTO","","","339.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","RODILLO PARA PINTAR DE 9 PULGADAS   X  ½ DE PULGADA,  CON BASE METÁLICA (CON BANDEJA INCLUIDA).","","","36.4","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","RODILLO PARA PINTAR DE 9 PULGADAS   X  ½ DE PULGADA,  CON BASE METÁLICA (CON BANDEJA INCLUIDA).","","","36.4","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MARTILLO DE OREJA CON MANGO DE MADERA, DE 16 A 20 ONZAS DE PESO","","","23.75","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DUCHA METÁLICA CROMADA CON BRAZO ","","","25.5","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","VIDRIOS PARA VENTANA SOLAIRE, TIPO NEVADO","","","31.2","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","VIDRIOS PARA VENTANA SOLAIRE, TIPO NEVADO","","","31.2","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","VARILLA DE HIERRO CORRUGADO DE 3/8 PULGADAS","","","62.25","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","VARA DE LIMPIEZA DE PISCINA (RECOLECTOR DE HOJAS)","","","150.0","OSCAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","VARA DE LIMPIEZA DE PISCINA (RECOLECTOR DE HOJAS)","","","150.0","OSCAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","RASTRILLO DE METAL, CON 14 DIENTES Y MANGO DE MADERA.","","","118.8","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PIOCHA DE 5 LIBRAS CON MANGO ","","","10.5","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TENAZA DE PUNTA LARGA 6"" ","","","36.85","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PALAS PUNTA CUADRADA  MANGO LARGO DE MADERA, CON AGARRADERO.","","","120.8","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PALAS DÚPLEX MANGO DE  MADERA CON HOJA DE ACERO DE 45 PULGADAS.","","","307.5","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","OPERADOR PARA VENTANA TIPO MARIPOSA CON TORNILLOS.","","","27.5","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","OPERADOR PARA VENTANA TIPO MARIPOSA CON TORNILLOS.","","","27.5","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MANGUERA  CON TERMINALES METÁLICOS; PARA JARDÍN Y/O USO DE LAVADO GENERAL, CON ADAPTADORES PARA PISTOLA Y COMPRESOR.","","","225.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIMAS DE 4 PULGADAS PARA AFILAR MACHETES ","","","16.5","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ESTAÑO EN TUBO DE 60/40   3 METROSFinal del formulario","","","6.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ESPÁTULA METÁLICA DE 5 PULGADAS DE ANCHO.","","","33.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ESPÁTULA METÁLICA DE 3 PULGADAS DE ANCHO.","","","33.6","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ESOBAS PLASTICAS CON PALO","","","51.6","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud"," ESCOBA  METÁLICA PARA JARDÍN DE 24 DIENTES.","","","44.5","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ESCALERA DE ALUMINIO TIPO TIJERA DE 6 PIES DE LARGO.","","","110.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DESARMADOR PLANO  DE 10 PULGADAS DE LARGO.","","","9.8","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DESARMADOR   PHILLIP DE 8 PULGADAS DE LARGO.","","","10.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAJA PARA HERRAMIENTAS PLÁSTICA DE 19” COMO MÍNIMO.","","","13.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MACHETE NIQUELADO PULIDO 22 PULGADAS  CON SU FUNDA.","","","97.65","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CLAVOS DE ACERO DE 2 PULGADAS","","","2.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TIRRO","","","34.4","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TIRRO","","","34.4","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","GRIFOS DE ACERO INOXIDABLE PARA LAVAMANOS","","","25.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","GRIFO DE ½ PULGADA CON ROSCA","","","33.75","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CHAPA PARA PUERTA DE MADERA, TIPO PERILLA","","","34.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CEPILLOS PARA  LIMPIEZA  DE ALGAS  EN PISCINA,  CON SU RESPECTIVO  MANERAL TELESCÓPICO. ","","","240.0","OSCAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CEPILLOS PARA  LIMPIEZA  DE ALGAS  EN PISCINA,  CON SU RESPECTIVO  MANERAL TELESCÓPICO. ","","","240.0","OSCAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CEPILLO DE ALAMBRE MANUAL DE CONSTRUCCIÓN DE ACERO INOXIDABLE CON MANGO DE MADERA DE 4 CENTÍMETROS DE ANCHO X 15 CENTÍMETROS DE LARGO.","","","21.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAUTÍN PARA SOLDADURA","","","20.25","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAUTÍN PARA SOLDADURA","","","20.25","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CARRETILLA PARA CONSTRUCCIÓN DE 4.5 PIES CÚBICOS CON RUEDA DE HULE.","","","70.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAÑO NEGRO DE HIERRO DE 3 PULGADAS  PIEZA DE 6 METROS.","","","390.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAÑO NEGRO DE HIERRO DE 3 PULGADAS  PIEZA DE 6 METROS.","","","390.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BROCHAS DE MEZCAL","","","25.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BROCHAS  DE CERDA 4 PULGADAS.","","","63.25","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BROCHAS  DE CERDA 4 PULGADAS.","","","63.25","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BROCHAS DE CERDA 3  PULGADAS.","","","26.25","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BROCHAS DE CERDA 2 PULGADAS.","","","11.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BROCHAS DE CERDA 2 PULGADAS.","","","11.0","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","AZADONES DE 2 LIBRAS CON CABO DE MADERA.","","","103.0","ELECTROFERRETERA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ALAMBRE GALVANIZADO #18","","","4.25","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ALAMBRE DE AMARRE","","","3.9","FREDY NOE GRANADOS RIVERA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","Impresión de Brochure  legalización jóvenes","","","200.0"," IMPRENTA NACIONAL ","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","Publicación de Convocatoria CONAPEJ","","","370.5","COLATINO DE R.L.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","Publicación Aviso Licitación de Seguridad","","","169.5","DUTRIZ HERMANOS, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","Publicación Aviso Licitación de Seguridad","","","169.5","DUTRIZ HERMANOS, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","publicación de Obra Berlín","","","349.28","EDITORA EL MUNDO","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","publicación convocatoria","","","349.28","EDITORA EL MUNDO","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","publicación convocatoria","","","349.28","EDITORA EL MUNDO","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","Publicación de Convocatoria CONAPEJ","","","810.89","DUTRIZ HERMANOS, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MEMORIA USB DE 8 GB","","","90.0","DATAPRINT DE EL SALVADOR, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","MEMORIA USB DE 8 GB","","","90.0","DATAPRINT DE EL SALVADOR, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CARTUCHO DE TONER NEGRO CE 278 A, PARA IMPRESOR LASER JET 1536 DNF-MFP","","","695.25","DATAPRINT DE EL SALVADOR, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TINTA PARA IMPRESOR HP LASER JET PRO SERIE 400 MFP M425 COLOR NEGRO","","","1016.0","DATAPRINT DE EL SALVADOR, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CARTUCHO DE TINTA 22 COLOR, PARA IMPRESOR DESKJET D2460","","","209.5","DATAPRINT DE EL SALVADOR, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CARTUCHO DE TINTA 21, COLOR NEGRO PARA IMPRESOR DESKJET D2460","","","160.5","DATAPRINT DE EL SALVADOR, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","VASOS DESECHABLES DE 8 ONZAS EN PRESENTACIÓN DE 25 UNIDADES","","","68.0","VASMAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CORDON DE NYLON","","","45.0","JUAN SANTOS TOBIAS","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","FRANELA","","","75.0","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BASURERO PLASTICO PARA OFICINA","","","13.0","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","TRAPO DE TRAPEADOR EN TOALLA O PERSA","","","75.0","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CAJAS PLASTICAS PARA GUARDAR MATERIAL DIDACTICO DE 14 PULGADAS DE ALTO X 22 PULGADAS DE LARGO CON RODOS, CON CAPACIDAD DE PESO DE 25 A 30 LIBRAS.  ","","","1175.0","JUAN SANTOS TOBIAS","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BOLSAS PLASTICAS DE BASURA CON MEDIDA DE 24 X 32 PULGADAS ","","","65.0","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BOLSAS PLASTICAS TIPO GABACHA N° 5, COLOR NEGRO","","","900.0","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","BOLSAS PLASTICAS DE BASURA CON MEDIDA DE 34 X 52 PULGADAS COLOR NEGRO DE 5 UNIDADES EL PAQUETE","","","37.5","DISTRIBUIDORES DE CALIDAD, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIMPIADOR DE VIDRIOS.","","","50.0","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","AROMATIZANTE PARA  VEHÍCULO.","","","45.0","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","SHAMPOO LÍQUIDO PARA VEHÍCULO.","","","56.5","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","SILICÓN PARA VEHÍCULOS. ","","","140.0","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DESINFECTANTE  CONCENTRADO  PARA PISO EN DIVERSOS AROMAS.","","","31.25","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","DESINFECTANTE  CONCENTRADO  PARA PISO EN DIVERSOS AROMAS.","","","31.25","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LEJÍA.","","","62.5","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LEJÍA.","","","62.5","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIMPIADOR   DE MUEBLE  DE MADERA ANTI-POLVO, EN PRESENTACIÓN  DE 323 GRAMOS APROXIMADAMENTE.","","","112.5","MUNDO MEDICO QUIMICO, SA. DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","AROMATIZANTE DE AMBIENTE EN AEROSOL,  EN PRESENTACIÓN  DE 323 GRAMOS APROXIMADAMENTE, EN DIVERSOS AROMAS.","","","110.0","VASMAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","AROMATIZANTE DE AMBIENTE EN AEROSOL,  EN PRESENTACIÓN  DE 323 GRAMOS APROXIMADAMENTE, EN DIVERSOS AROMAS.","","","110.0","VASMAR, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","SEPARADORES TAMAÑO CARTA, DE CARTÓN (PAQUETE DE 5 COLORES:  VERDE, ROJO, AZUL,  AMARILLO Y ANARANJADO)","","","51.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","NOTAS ADHESIVAS   3 X 3 PULGADAS   (PAQUETE DE 5 UNIDADES) EN COLORES NEON: 1  AMARILLO 1 ROSADO, 1 VERDE, 1 CELESTE Y 1 MORADO.","","","68.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","NOTAS ADHESIVAS   3 X 3 PULGADAS   (PAQUETE DE 5 UNIDADES) EN COLORES NEON: 1  AMARILLO 1 ROSADO, 1 VERDE, 1 CELESTE Y 1 MORADO.","","","68.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA EMBALAJE ANCHA COLOR CAFÉ, 48 MILÍMETROS DE ANCHO X 50  METROS DE LARGO.","","","24.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA ADHESIVA ANCHA TRANSPARENTE, ANCHO 48 MILÍMETROS X 100 METROS DE LARGO.","","","28.5","RZ, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PEGAMENTO EN BARRA DE 20 GRAMOS.","","","36.0","RZ, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PEGAMENTO EN BARRA DE 20 GRAMOS.","","","36.0","RZ, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PEGAMENTO BLANCO.","","","171.75","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PEGAMENTO  BLANCO (16 ONZAS).","","","88.5","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","FÓLDER DE MANILA TAMAÑO CARTA.","","","42.4","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","FÓLDER DE CARTÓN  DE COLORES  DE 100  UNIDADES CADA UNO,  TAMAÑO CARTA: .2 COLOR AZUL, 2 AMARILLO, 2 MORADOS, 2  ANARANJADO  Y 2 VERDE.","","","100.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIQUIDO CORRECTOR BLANCO TIPO BOLÍGRAFO  DE 7 MILILITROS.","","","32.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIQUIDO CORRECTOR BLANCO TIPO BOLÍGRAFO  DE 7 MILILITROS.","","","32.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LÁPIZ DE GRAFITO  HB2.","","","49.2","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","GRAPAS ESTÁNDAR DE 5000 UNIDADES CON CAPACIDAD PARA ENGRAPAR 25 HOJAS.","","","54.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","GRAPAS ESTÁNDAR DE 5000 UNIDADES CON CAPACIDAD PARA ENGRAPAR 25 HOJAS.","","","54.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA DOBLE PEGUE CON MEDIDAS DE 2 MILÍMETROS DE ANCHO POR 19MM DE LARGO CINTA ADHESIVA DE ESPUMA DE POLIETILENO BLANCA, CON ADHESIVO EN AMBOS LADOS","","","100.8","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA DOBLE PEGUE CON MEDIDAS DE 1.5 MILÍMETROS DE ANCHO POR 19MM DE LARGO CINTA ADHESIVA DE ESPUMA DE POLIETILENO BLANCA, CON ADHESIVO EN AMBOS LADOS","","","77.4","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CINTA DOBLE PEGUE CON MEDIDAS DE 1.5 MILÍMETROS DE ANCHO POR 19MM DE LARGO CINTA ADHESIVA DE ESPUMA DE POLIETILENO BLANCA, CON ADHESIVO EN AMBOS LADOS","","","77.4","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","ARCHIVADOR  DE PALANCA, TAMAÑO CARTA.","","","890.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","CUADERNO DE EXPIRAL  DE 100 PÁGINAS.","","","35.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIBRETA DE TAQUIGRAFÍA.","","","19.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","LIBRETA DE TAQUIGRAFÍA.","","","19.0","MOISES RIVAS ZAMORA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","SERVILLETA  CUADRADA BLANCA  DE 100 UNIDADES ","","","290.0","NORMA BEATRIZ SOSA","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PAPEL HIGIÉNICO JUMBO ROLL DOBLE  HOJA, BLANCO DE 250  METROS CADA ROLLO, CON PRE CORTE  A 60 CENTÍMETROS.","","","211.0","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PAPEL HIGIÉNICO JUMBO ROLL DOBLE  HOJA, BLANCO DE 250  METROS CADA ROLLO, CON PRE CORTE  A 60 CENTÍMETROS.","","","211.0","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PAPEL TOALLA DE BAÑO JUMBO ROLL DE 240 METROS, COLOR BLANCO.","","","487.0","PROQUINSA, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
"Instituto Nacional de la Juventud","PAPEL BOND DE DIFERENTES COLORES, EN PRESENTACIÓN DE 5 COLORES: 100 VERDES, 100 AMARILLO, 100 ROSADO, 100 ANARANJADO Y 100 MORADO.","","","272.25","RZ, S.A DE C.V.","0","0","2015-11-12","Libre Gestion","",""
