﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Misión Oficial a Madrid España","Nelson Edgardo Vanegas","Presidente","España","2018-04-27","2018-05-06","0.0","Fondos institucionales","","1800.0","Fondos institucionales","","1350.0","Fondos institucionales","","Visita a las instalaciones sede de empresa INDRA sistemas para firma de contrato de Servicios de Soporte y Mantenimiento para los Sistemas de Radar del Aeropuerto Internacional de El Salvador, Monseñor Oscar Arnulfo Romero y Galdámez, asi como participar en diferentes reuniones para ver el avance actual en el nivel tecnologico que se está desarrollando en sistemas de vigilancia aérea, centros de control aéreo, comunicaciones, sistemas de simulación y otros relativos a la actividad aeroportuaria.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Participación en Feria Cruise Shipping","Nelson Vanegas","Presidente","Estados Unidos (USA)","2015-03-14","2015-03-18","0.0","Fondos de cooperación","CORSATUR","900.0","Fondos institucionales","","675.0","Fondos institucionales"," Gastos de viaje: US$ 225.00
Gastos de representación: US$ 450.00 ","Participación en Feria Cruise Shipping",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Participación en Feria Mundial de Tecnología","Emérito Velásquez","Gerente General","Estados Unidos (USA)","2015-07-27","2015-07-30","0.0","Fondos de cooperación","Multitek Internacional","700.0","Fondos institucionales","","350.0","Fondos institucionales"," Gastos de representación: US$ 350.00 ","Participación en Feria Mundial de Tecnología",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Participación en Feria Mundial de Tecnología","Jaime Parada","Director","Estados Unidos (USA)","2015-07-27","2015-07-30","0.0","Fondos de cooperación","Multitek Internacional","700.0","Fondos institucionales","","350.0","Fondos institucionales"," Gastos de representación: US$ 350.00 ","Participación en Feria Mundial de Tecnología",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Participación en la Feria de Routes América","Nelson Edgardo Vanegas","Presidente","San Juan - Puerto Rico","2016-02-17","2016-02-19","0.0","Fondos de cooperación","CORSATUR","570.0","Fondos institucionales","","475.0","Fondos institucionales"," Gastos de viaje: US$ 190.00
Gastos de representación: US$ 285.00 ","Participación en la Feria de Routes América",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Participar en el Foro Profesional ""Día de Aviación Centroamericana""","Nelson Edgardo Vanegas","Presidente","Costa Rica","2018-09-18","2018-09-20","0.0","Fondos institucionales","","190.0","Fondos institucionales","","475.0","Fondos institucionales"," Gastos de viaje: US$ 380.00Gastos de representación: US$ 95.00 ","Participar en el Foro Profesional ""Día de Aviación Centroamericana"",  teniendo por objeto reunir a la alta dirección de la industria aerea y el turismo para discutir oportunidades y retos aeronáuticos en centroamérica.","La compra de boleto aereo constituye la ruta San Salvador - Republica Federal de Rusia - República Popular de China - España - Costa Rica - San Salvador"
"Comision Ejecutiva Portuaria Autonoma","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","Walter Alexander Lopez Navas.","Asesor de presidencia","Estados Unidos","2019-11-24","2019-11-28","525.0","Fondos institucionales","","350.0","Fondos institucionales","","262.5","Fondos institucionales","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","."
"Comision Ejecutiva Portuaria Autonoma","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","Walter Alexander López Navas.","Asesor de presidencia","Honduras","2019-11-17","2019-11-19","0.01","Fondos institucionales","","150.0","Fondos institucionales","","300.0","Fondos institucionales","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","."
"Comision Ejecutiva Portuaria Autonoma","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","Walter Alexander Lopez Navas.","Asesor de presidencia","Chile / Perú / Colombia","2019-10-26","2019-11-02","0.01","Fondos institucionales","","476.0","Fondos institucionales","","238.0","Fondos institucionales","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","."
"Comision Ejecutiva Portuaria Autonoma","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","Federico Gerardo Anliker Lopez","Presidente de CEPA","Chile / Perú / Colombia","2019-10-26","2019-11-02","0.01","Fondos institucionales","","476.0","Fondos institucionales","","238.0","Fondos institucionales","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","."
"Comision Ejecutiva Portuaria Autonoma","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","Walter Alexander Lopez Navas.","Asesor de presidencia","Panamá / Costa Rica / Guatemala / México","2019-10-13","2019-10-19","0.01","Fondos institucionales","","353.5","Fondos institucionales","","176.75","Fondos institucionales","","Promoción del proyecto Asocio Público-Privado de la Terminal de Carga del AIES-SOARG","."
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Proyecto de Compartir la Visión Nacional del Desarrollo","Nelson Vanegas","Presidente","Corea","2015-08-21","2015-08-29","0.0","Fondos de cooperación","Fundación Korea","0.0","Fondos de cooperación","Fundación Korea","1950.0","Fondos institucionales"," Gastos de viaje: US$ 1,200.00
Gastos de representación: US$ 750.00 ","Proyecto de Compartir la Visión Nacional del Desarrollo",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Proyecto del plan maestro del Puerto de Acajutla y otros puertos de El Salvador","Emérito de Jesús Velásquez","Gerente General","Corea","2017-09-05","2017-09-15","0.0","Fondos de cooperación","Ministerio de Océanos y Pesca de la República de Corea","840.0","Fondos institucionales","","870.0","Fondos institucionales","Gastos de viaje: US$ 450.00
Gastos de representación: US$ 420.00","Presentación del informe preliminar oficial para el proyecto del plan maestro del Puerto de Acajutla y otros puertos de El Salvador",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Proyecto del plan maestro del Puerto de Acajutla y otros puertos de El Salvador","Nelson Edgardo Vanegas Rodríguez","Presidente","Corea","2017-09-05","2017-09-15","0.0","Fondos de cooperación","Ministerio de Océanos y Pesca de la República de Corea","840.0","Fondos institucionales","","870.0","Fondos institucionales","Gastos de viaje: US$ 450.00
Gastos de representación: US$ 420.00","Presentación del informe preliminar oficial para el proyecto del plan maestro del Puerto de Acajutla y otros puertos de El Salvador",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto de Ilopango","Proyecto Suplemento AIRAC y elaboración de diseño de procedimientos convencionales para AILO","Arnoldo Enrique Tutila Teshe","Supervisor ATS","Tegucigalpa, Honduras","2015-07-12","2015-07-18","60.0","Fondos institucionales","","600.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje: US$ 240.00 ","Elaboración del diseño de procedimientos convencionales para el Aeropuerto Internacional de Ilopango, para trabajar conjuntamente con personal de COCESNA en el proceso de validación, verificación, actualización y publicación de dicho documento.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto de Ilopango","Proyecto Suplemento AIRAC y elaboración de diseño de procedimientos convencionales para AILO","Carlos Rafael Aguilar Hernández","Técnico Especialista AIS","Tegucigalpa, Honduras","2015-07-12","2015-07-18","60.0","Fondos institucionales","","600.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje: US$ 240.00 ","Elaboración del diseño de procedimientos convencionales para el Aeropuerto Internacional de Ilopango, para trabajar conjuntamente con personal de COCESNA en el proceso de validación, verificación, actualización y publicación de dicho documento.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Pruebas de Aceptación en Fábrica (FAT), derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Edwin Napoleón Rivas Cevallos","Supervisor de Electrónica","Milán, Italia ","2017-06-12","2017-06-17","2150.0","Fondos institucionales","","390.0","Fondos institucionales","","520.0","Fondos institucionales"," Gastos de viaje US$ 520.00 ","Garantizar que los componentes del sistema a los que se les realicen las pruebas, las cumplan y que sean los mismos que se transporten e instalen en el AIES-MOARG.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Pruebas de Aceptación en Fábrica (FAT), derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Francisco Javier Arteaga Martínez","Supervisor de Electrónica","Milán, Italia ","2017-06-12","2017-06-17","2150.0","Fondos institucionales","","390.0","Fondos institucionales","","520.0","Fondos institucionales"," Gastos de viaje US$ 520.00 ","Garantizar que los componentes del sistema a los que se les realicen las pruebas, las cumplan y que sean los mismos que se transporten e instalen en el AIES-MOARG.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Pruebas de Aceptación en Fábrica (FAT), derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Pedro Adolfo Pérez Mira","Jefe de Sección Electrónica y Comunicaciones","Milán, Italia ","2017-06-12","2017-06-17","2150.0","Fondos institucionales","","390.0","Fondos institucionales","","520.0","Fondos institucionales"," Gastos de viaje US$ 520.00 ","Garantizar que los componentes del sistema a los que se les realicen las pruebas, las cumplan y que sean los mismos que se transporten e instalen en el AIES-MOARG.",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Red de Mujeres Portuaria de Centroamérica","Silvia Zometa de Valdez","Abogada del Puerto de Acajutla","Guatemala","2018-04-03","2018-04-06","60.0","Fondos institucionales","","480.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje: US$ 240.00 ","Trabajar en la elaboración de los documentos bases de la mencionada red, tales como reglamentos, agenda, protocolos de trabajo, entre otros documentos vinculantes",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Red de Mujeres Portuaria de Centroamérica","Silvia Zometa de Valdez","Abogada del Puerto de Acajutla","Guatemala","2018-04-03","2018-04-06","60.0","Fondos institucionales","","480.0","Fondos institucionales","","240.0","Fondos institucionales","Gastos de viaje US$ 240.00","Trabajar en la elaboración de los documentos bases de la mencionada red, tales como reglamentos, agenda, protocolos de trabajo, entre otros documentos vinculantes",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Reestructuración del Espacio Aéreo Centroamericano, e Informe de Resultados de la Primera Reunión de Organización del espacio Aéreo Centroamericano","Saúl Gavidia","Controlador de Rada","Ciudad de Guatemala, Guatemala","2019-03-25","2019-03-30","80.0","Fondos institucionales","","480.0","Fondos institucionales","","240.0","Fondos institucionales","","Dar seguimiento a los acuerdos CT-2017-122-7 “Reestructuración del Espacio Aéreo Centroamericano” y CT-2018-123-7-7 “Informe de Resultados de la Primera Reunión de la Organización del Espacio Aéreo Centroamericano”, que se desarrolló en El Salvador en las instalaciones de ICCAE del 26 al 29 de junio de 2018.",""
"Comision Ejecutiva Portuaria Autonoma","","Reunión Astilleros Puerto la Unión","Alexander ópez","Asesor de presidencia","Estados Unidos","2020-02-06","2020-02-09","406.48","Fondos institucionales","","675.0","Fondos institucionales","","337.5","Fondos institucionales","","Reunión Astilleros Puerto la Unión
","."
"Comision Ejecutiva Portuaria Autonoma","","Reunión con compañías de cruceros","Federico Anliker","Presidente","Estados Unidos","2020-02-16","2020-02-21","450.0","Fondos institucionales","","900.0","Fondos institucionales","","450.0","Fondos institucionales","","Reunión con compañías de cruceros
","."
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión con Inversiones Gamma, S.A.","Nelson Edgardo Vanegas Rodríguez","Presidente","Cuba","2019-03-31","2019-04-06","0.0","Fondos de cooperación","Inversiones Gamma, S.A.","950.0","Fondos institucionales","","855.0","Fondos institucionales","","Dar continuidad al Convenio Marco de Cooperación Institucional firmado entre CEPA y el Grupo Empresarial INNOMAX del Ministerio de Ciencia, Tecnología y Medio Ambiente de Cuba, a fin de concretar acciones que fortalezcan la colaboración técnica para el desarollo de proyectos.","Otros Gastos incluyen:
Gastos de viaje: US$ 380.00
Gastos de representación: US$ 475.00"
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión con Inversiones Gamma, S.A.","Emérito de Jesús Velásquez","Gerente General","Cuba","2018-01-02","2018-01-06","0.0","Fondos institucionales","","570.0","Fondos institucionales","","665.0","Fondos institucionales"," Gastos de viaje: US$ 380.00Gastos de representación: US$ 285.00 ","Dar continuidad al Convenio Marco de Cooperación Institucional firmado entre CEPA y el Grupo Empresarial INNOMAX del Ministerio de Ciencia, Tecnología y Medio Ambiente de Cuba.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión con Inversiones Gamma, S.A.","Nelson Edgardo Vanegas Rodríguez","Presidente","Cuba","2018-01-02","2018-01-06","0.0","Fondos institucionales","","570.0","Fondos institucionales","","665.0","Fondos institucionales"," Gastos de viaje: US$ 380.00
Gastos de representación: US$ 285.00 ","Dar continuidad al Convenio Marco de Cooperación Institucional firmado entre CEPA y el Grupo Empresarial INNOMAX del Ministerio de Ciencia, Tecnología y Medio Ambiente de Cuba.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión de Autoridades del Puerto Cortés Honduras","Nelson Vanegas","Presidente","San Pedro Sula - Honduras","2015-01-21","2015-01-25","729.13","Fondos institucionales","","190.0","Fondos institucionales","","475.0","Fondos institucionales"," Gastos de viaje: US$ 380.00
Gastos de representación: US$ 95.00 ","Seguimiento a la Quinta Reunión Técnica Trinacional sobre el Golfo de Fonseca",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Reunión del Grupo Tarea de Navegación Basada en la Performance del grupo de trabajo sobre la implementación de Navegación Aérea para las Regiones NAM/CAR (ANI/WG/PBN/TF), de la organización de Aviación Civil Internacional (OACI).","Erick Arnoldo Zelada Ayala","Controlador Radar","Ciudad de México, Estados Unidos de Mexicanos","2019-04-21","2019-04-26","440.11","Fondos institucionales","","240.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar como proveedor de servicios de Navegación Aérea de El Estado de El Salvador, en seguimiento al proyecto de Reestructuración del Espacio Aéreo Salvadoreño y Centroamericano.","0"
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión de seguimiento del Proyecto Ferry","Nelson Napoleón García","Director","San José - Costa Rica","2016-08-30","2016-08-31","374.94","Fondos institucionales","","190.0","Fondos institucionales","","285.0","Fondos institucionales"," Gastos de viaje US$190.00
Gastos de representación: US$95.00 ","Reunión de seguimiento del Proyecto Ferry",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión de seguimiento del Proyecto Ferry","Nelson Edgardo Vanegas","Presidente","San José - Costa Rica","2016-08-30","2016-08-31","374.94","Fondos institucionales","","190.0","Fondos institucionales","","285.0","Fondos institucionales"," Gastos de viaje US$190.00
Gastos de representación: US$95.00 ","Reunión de seguimiento del Proyecto Ferry",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión de Trabajo con el CEO de Avianca y el IFC","Ricardo Cruz","Director","Bogotá - Colombia","2015-02-19","2015-02-21","1086.03","Fondos institucionales","","150.0","Fondos institucionales","","375.0","Fondos institucionales"," Gastos de viaje: US$ 300.00
Gastos de representación: US$ 75.00 ","Reunión de Trabajo con el CEO de Avianca y el IFC",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión de Trabajo con el CEO de Avianca y el IFC","Jaime Parada","Director","Bogotá - Colombia","2015-02-19","2015-02-21","1086.03","Fondos institucionales","","150.0","Fondos institucionales","","375.0","Fondos institucionales"," Gastos de viaje: US$ 300.00
Gastos de representación: US$ 75.00 ","Reunión de Trabajo con el CEO de Avianca y el IFC",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión de Trabajo con el CEO de Avianca y el IFC","Nelson Vanegas","Presidente","Bogotá - Colombia","2015-02-19","2015-02-21","1086.03","Fondos institucionales","","200.0","Fondos institucionales","","500.0","Fondos institucionales"," Gastos de viaje: US$ 400.00
Gastos de representación: US$ 100.00 ","Reunión de Trabajo con el CEO de Avianca y el IFC",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Reunión de trabajo promovida por la Dirección Ejecutiva de la COCATRAM","Roberto Mendoza","Gerente Puerto de Acajutla","Managua, Nicaragua","2016-06-20","2016-06-21","0.0","Fondos de cooperación","COCATRAM","450.0","Fondos institucionales","","150.0","Fondos institucionales"," Gastos de viaje: US$150 ","Conocer la Normativa, Reglamentación, Acuerdo Ejecutivo o disposición interna que cada país promoverá, a partir del 1 de julio de 2016, para la aplicación de la enmienda del Convenio SOLAS, para el pesaje de contenedores de exportación.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión entre el Gobierno de El Salvador y CITI GROUP","Nelson Vanegas","Presidente","Caracas -Venezuela","2015-04-13","2015-04-18","1568.57","Fondos institucionales","","400.0","Fondos institucionales","","600.0","Fondos institucionales"," Gastos de viaje: US$ 400.00
Gastos de representación: US$ 200.00 ","Asistencia al acto de firma sobre Carta de Entendimiento",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reuniones con funcionarios del Aeropuerto Internacional Hartsfield-Jackson","Emérito de Jesús Velásquez","Gerente General","Atlanta - Georgia","2016-05-20","2016-05-24","728.24","Fondos institucionales","","900.0","Fondos institucionales","","675.0","Fondos institucionales"," Gastos de viaje: US$ 225.00
Gastos de representación: US$ 450.00 ","Revisar el Master Plan sobre el proyecto de ampliación del Aeropuerto Internacional de El Salvador ""Monseñor Oscar Arnulfo Romero y Galdámez""",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reuniones con funcionarios del Aeropuerto Internacional Hartsfield-Jackson","Nelson Edgardo Vanegas","Presidente","Atlanta - Georgia","2016-05-20","2016-05-24","728.24","Fondos institucionales","","900.0","Fondos institucionales","","675.0","Fondos institucionales"," Gastos de viaje: US$ 225.00
Gastos de representación: US$ 450.00 ","Revisar el Master Plan sobre el proyecto de ampliación del Aeropuerto Internacional de El Salvador ""Monseñor Oscar Arnulfo Romero y Galdámez""",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Reunión Grupo Tarea de Navegación Basada en la Performance del Grupo de trabajo sobre la Implementación de Navegación Aérea para las regiones NAM/CAR (ANI/WG/PBN/TF), de la Organización de Aviación Civil Internacional (OACI)","Erick Arnoldo Zelada Ayala","Controlador de Radar","Ciudad de México","2019-04-21","2019-04-26","440.11","Fondos institucionales","","600.0","Fondos institucionales","","300.0","Fondos institucionales","","Realizar la presentación y exposición de la finalización de la Fase I “Planeación del Proyecto de Reestructuración del Espacio Aéreo Salvadoreño y Centroamericano” a la Organización de Aviación Civil Internacional, en donde el Estado de El Salvador es  representado por la AAC y el Proveedor de Servicios de Navegación Aérea, representados por CEPA/AIES-SOARG.",""
"Comision Ejecutiva Portuaria Autonoma","","Reunión Oficinas de AVIANCA temas aeroportuarios","Federico Anliker","Presidente","Colombia","2020-01-29","2020-01-31","770.23","Fondos institucionales","","400.0","Fondos institucionales","","200.0","Fondos institucionales","","Reunión Oficinas de AVIANCA temas aeroportuarios
","."
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión para el proceso de incorporación de El Salvador a la unión aduanera","Flor de María Calderón","Coordinadora de Facilitación y Logística de Puertos y Aeropuertos de la Gerencia de Polos de Desarrollo","Guatemala","2017-09-11","2017-09-14","0.0","Fondos institucionales","Se transportaron via terrestre","480.0","Fondos institucionales","","0.0","Fondos institucionales","Se transportaron via terrestre","Coordinar la posición de país, tanto para la referida reunión como para la Primera Ronda de Negociaciones Trinacional, la cual se tiene prevista llevarla a cabo en la última semana del mes de septiembre","Se transportaron via terrestre"
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión Técnica Golfo de Fonseca","Ricardo Ballesteros","Director","Tegucigalpa - Honduras","2015-03-27","2015-03-28","616.24","Fondos institucionales","","190.0","Fondos institucionales","","285.0","Fondos institucionales"," Gastos de viaje: US$ 190.00
Gastos de representación: US$ 95.00 ","Seguimiento a la Quinta Reunión Técnica Trinacional sobre el Golfo de Fonseca",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión Técnica Golfo de Fonseca","Nelson Vanegas","Presidente","Tegucigalpa - Honduras","2015-03-27","2015-03-28","616.24","Fondos institucionales","","190.0","Fondos institucionales","","285.0","Fondos institucionales"," Gastos de viaje: US$ 190.00
Gastos de representación: US$ 95.00 ","Seguimiento a la Quinta Reunión Técnica Trinacional sobre el Golfo de Fonseca",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión Trinacional del Golfo de Fonseca","Juan Antonio Calderón","Director","Managua - Nicaragua","2015-08-23","2015-08-25","749.52","Fondos institucionales","","180.0","Fondos institucionales","","450.0","Fondos institucionales"," Gastos de viaje: US$ 360.00
Gastos de representación: US$ 90.00 ","Asistir a reunión y visita técnica a los Puertos de Corinto y PotosíÂ­ en Nicaragua, Puerto de Amapala en Honduras y Puerto La Unión en El Salvador.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Reunión Trinacional sobre temas del Golfo de Fonseca","Nelson Edgardo Vanegas","Presidente","Tegucigalpa - Honduras","2016-01-21","2016-01-22","577.1","Fondos institucionales","","190.0","Fondos institucionales","","475.0","Fondos institucionales"," Gastos de viaje: US$ 380.00
Gastos de representación: US$ 95.00 ","Discutir temas de interés entre los paises vinculados al Golfo de Fonseca",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Routes Américas 2015","Neftalí Ramírez Cáceres","Gerente del AIES-MOARG","Colorado, USA","2015-02-01","2015-02-03","0.0","Fondos de cooperación","CORSATUR","0.0","Fondos de cooperación","CORSATUR","175.0","Fondos institucionales"," Gastos de Viaje: US$ 175 ","Interactuar para buscar contactos de aerolíneas que se interesen en realizar nuevos vuelos o frecuencias hacia El Salvador o desde El Salvador a los distintos destinos, además de conocer la visión a futura que posee la industria aeronáutica, proyecciones, nuevos destinos, nuevas tecnologías entre otros aspectos.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Segunda Jornada de Capacitación sobre el Control de Tráfico de Drogas y Precursores Químicos.","José Armando Echeverría Inglés","Gerente de Seguridad","Cartagena, Republica de Colombia","2019-06-24","2019-06-29","0.1","Fondos institucionales","","0.1","Fondos institucionales","","140.0","Fondos institucionales","","Intercambiar información para actualizar los conocimientos de rutas, modalidades, y estrategias que implementa el narcotráfico y crimen organizado para burlar los controles portuarios y aeroportuarios. ","0"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Segunda Reunión sobre Armonización, Modernización e Implementación de la Navegación basada en la Performance (PBN) de OACI/IATA/CANSO para la Región Caribe (CAR)","Jairo Balmore Alvarado","Controlador Radar","San José, Costa Rica","2016-12-06","2016-12-10","220.0","Fondos institucionales","","360.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje US$ 240.00 ","Dar continuidad al Proyecto PBN, debido a la importancia que revista la participación del Estado Salvadoreño, también participarán Proveedores de los servicios, Operadores Aéreos y Autoridades de Aviación Civil",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Segunda Reunión sobre Armonización, Modernización e Implementación de la Navegación basada en la Performance (PBN) de OACI/IATA/CANSO para la Región Caribe (CAR)","Erick Arnaldo Zelada","Controlador Radar","San José, Costa Rica","2016-12-06","2016-12-10","220.0","Fondos institucionales","","360.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje US$ 240.00 ","Dar continuidad al Proyecto PBN, debido a la importancia que revista la participación del Estado Salvadoreño, también participarán Proveedores de los servicios, Operadores Aéreos y Autoridades de Aviación Civil",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Segunda Reunión sobre Armonización, Modernización e Implementación de la Navegación basada en la Performance (PBN) de OACI/IATA/CANSO para la Región Caribe (CAR)","Saúl Guillermo Gavidia","Controlador Radar","San José, Costa Rica","2016-12-06","2016-12-10","220.0","Fondos institucionales","","360.0","Fondos institucionales","","240.0","Fondos institucionales"," Gastos de viaje US$ 240.00 ","Dar continuidad al Proyecto PBN, debido a la importancia que revista la participación del Estado Salvadoreño, también participarán Proveedores de los servicios, Operadores Aéreos y Autoridades de Aviación Civil",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de La Unión","Strategic Port Administration And Management (For Port Manager)","Carlos Alejandro Molina Paz","Especialista en Batimetría y Dragado del Puerto de La Unión","Japón","2015-10-12","2015-11-21","0.0","Fondos de cooperación","Agencia de Cooperación Internacional de Japón (JICA)","0.0","Fondos de cooperación","Agencia de Cooperación Internacional de Japón (JICA)","260.0","Fondos institucionales"," Gastos de viaje:$260.00 ","Reforzar los conocimientos relacionados con la administración portuaria, modelos de operación, tecnologías y sistemas de gestión que se están aplicando en puertos de Tercera Generación, especialmente en Terminales Especializadas de Contenedores.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Supervsión Aeronáutica","Odir Edgardo Alvarado Salguero","Supervisor de Obras Civiles del AIES MOARG","Guatemala","2017-03-19","2017-03-30","60.0","Fondos institucionales","","1200.0","Fondos institucionales","","960.0","Fondos institucionales"," Gastos de viaje US$ 240.00 
Otros Gastos US$ 720.00 ","Reforzar la noción de la Supervisión Aeronáutica como un proceso de gestión empresarial, así también permite a los participantes planificar y controlar las operaciones aeronáuticas.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Supervsión Aeronáutica","Fredy Agustín Raymundo Méndez","Jefe Sección Obras Civiles del AIES MOARG","Guatemala","2017-03-19","2017-03-30","60.0","Fondos institucionales","","1200.0","Fondos institucionales","","960.0","Fondos institucionales"," Gastos de viaje US$ 240.00
Otros Gastos US$ 720.00 ","Reforzar la noción de la Supervisión Aeronáutica como un proceso de gestión empresarial, así también permite a los participantes planificar y controlar las operaciones aeronáuticas.",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","Taller de Asignación de Riesgos en Proyectos de Asociaciones Públicos Privadas y el Taller de gestión de proyectos APP","Sara Eelena Santamaría Padilla","Abogado de la Gerencia Legal","Bogotá, Colombia","2017-11-08","2017-11-11","0.0","Fondos de cooperación","Global Infraestructure Hub (GI Hub)","98.0","Fondos institucionales","","98.0","Fondos institucionales"," Gastos de viaje US$ 98.00
 ","Se centra en las experiencias de asignación de riesgos de APP en América Latina y en las herramientas y mejores prácticas que el GI Hub está desarrollando sobre la gestión de proyectos APP después de cierre financiero.",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","Taller de Simulación en Puente de Navegación- ""Bridge Simulations""","Capitán José Efraín Hernández","Piloto Práctico","Baltimore, Maryland, Estados Unidos ","2016-07-31","2016-08-06","0.0","Fondos de cooperación","Energía del Pacifico Ltda. De C.V","0.0","Fondos de cooperación","Energía del Pacifico Ltda. De C.V","260.0","Fondos institucionales"," GASTOS DE VIAJE US$260 ","""Conocer propuestas para la ubicación de la terminal marina en donde se desarrollará la planta de regasificación y las facilidades de atraque para la embarcación de almacenamiento de gas y la embarcación de suministros.",""
