﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Desarrollo de la República de El Salvador","Uniforme personal de mensajería","","","223.05","Industrias TOPAZ, S.A. de C.V.","Persona juridica","MARZ0 2016","2016-03-14","Libre Gestión, referencia LG-89/2016","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Publicación invitación al publico del evento)","","","1621.78","Dutriz Hermanos, S.A. de C.V.","Persona jurídica","Lunes 11 de abril de 2016","2016-03-31","Libre Gestión, referencia LG-88/2016_8","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Servicio de Centros de Mesas)","","","146.0","Juana Yesenia Melara Crespin","Persona natural","26 de abril de 2016.","2016-03-31","Libre Gestión, referencia LG-88/2016_7","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Servicio Charla Magisterial)","","","450.0","BERDAL, S.A. DE C.V.","Persona jurídica","26 de abril de 2016.","2016-03-31","Libre Gestión, referencia LG-88/2016_6","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Servicio de Animación)","","","572.0","Melissa Miriam Cordova de Lazo","Persona natural","26 de abril de 2016.","2016-03-31","Libre Gestión, referencia LG-88/2016_5","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Servicio de Impresión material didactico e impresión tarjetas de invitación)","","","247.4","Grafica Offset Digital, S.A. de C.V.","Persona jurídica","4 días después de aprobado el arte final","2016-03-31","Libre Gestión, referencia LG-88/2016_4","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Servicio de Alimentación y paquete multimedia)","","","3430.0","Hoteles, S.A. de C.V.","Persona jurídica","26 de abril de 2016.","2016-03-31","Libre Gestión, referencia LG-88/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (servicio de entrega tarjetas de invitación)","","","40.0","Jorge Alberto López Domínguez","Persona natural","Abril 2016","2016-03-31","Libre Gestión, referencia LG-88/2016","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Compra de folder azul tamaño carta)","","","27.0","Papeleria El Pital, S.A. de C.V.","Persona jurídica","Inmediata","2016-03-31","Libre Gestión, referencia LG-88/2016_3","",""
"Banco de Desarrollo de la República de El Salvador","Servicio Artístico Semana Internacional del Dinero","","","350.0","Melissa Miriam Cordova de Lazo","Persona natural","MARZO 2016","2016-03-17","Libre Gestión, referencia LG-87/2016","",""
"Banco de Desarrollo de la República de El Salvador","Impresión folletería Semana Internacional del Dinero","","","1084.8","Grafica Offset Digital, S.A. de C.V.","Persona jurídica","MARZO 2016","2016-03-17","Libre Gestión, referencia LG-87/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de estructura de techo de bodega edificio FDE","","","1443.25","C-E Inversiones, S.A. de C.V.","Persona jurídica","ENERO 2016","2016-01-22","Libre Gestión, referencia LG-86/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación de Estados Financieros","","","2379.78","Dutriz Hermanos, S.A. de C.V.","Persona jurídica","25 de febrero de 2016","2016-02-23","Libre Gestión, referencia LG-85/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Publicación de Estados Financieros","","","2340.0","Diario Colatino de R.L.","Persona jurídica","25 de febrero de 2016","2016-02-23","Libre Gestión, referencia LG-85/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Soporte Técnico para instalación de sofware","","","423.75","Tas El Salvador, S.A de C.V.","Persona jurídica","Abril 2016","2016-03-09","Libre Gestión, referencia LG-83/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro de artículos informáticos para Gerencia de Tecnología","","","1515.09","Tecnologia, S.A. de C.V.","Persona jurídica","abril a diciembre del 2016","2016-04-27","Libre Gestión, referencia LG-82/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento de cisterna","","","666.0","Piscisternas, S.A. de C.V.","Persona jurídica","MARZO - DICIEMBRE 2016","2016-03-10","Libre Gestión, referencia LG-81/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicio de Coffee Breaks Foro Empresa Renovable","","","100.0","Hoteles y Desarrollos, S.A. de C.V.","Persona jurídica","04 de marzo 2016","2016-03-04","Libre Gestión, referencia LG-75/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro de 100 cintas LTO-6 para un año ","","","4587.8","Sistemas C & C, S.A. de C.V.","Persona jurídica","marzo 2016","2016-02-01","Libre Gestión, referencia LG-52/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro de papel Bond para BANDESAL","","","6498.0","Business Center, S.A. de C.V.","Persona jurídica","El suministro parcial de cada pedido, deberá ser entregado a más tardar 2 días hábiles luego de ser solicitados por el Administrador del Contrato.","2016-01-28","Libre Gestión, referencia LG-25/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento de licencia Tableau Desktop profesional User","","","452.0","Pensertrust, S.A. de C.V.","Persona jurídica","Del 15/07/2016 al 14/04/2017","2016-07-08","Libre Gestión, referencia LG-209/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicio de soporte para certificados digitales en el portal de BANDESAL","","","565.0","High Tech Corporation, S.A. de C.V.","Persona jurídica","JUNI0 2016","2016-05-30","Libre Gestión, referencia LG-207/2016","",""
"Banco de Desarrollo de la República de El Salvador","Alquiler de Backing Mural ","","","465.73","Inversiones Roguili, S.A. de C.V.","Persona jurídica","Del 26 al 29 de julio de 2016","2016-07-20","Libre Gestión, referencia LG-206/2016_5","",""
"Banco de Desarrollo de la República de El Salvador","Souvenirs tradicionales","","","800.0","Alejandra María Sandoval Rodríguez","Persona natural","29 de julio de 2016","2016-07-20","Libre Gestión, referencia LG-206/2016_4","",""
"Banco de Desarrollo de la República de El Salvador","Servicio de fotografía","","","169.5","Jupiter Renato Silva López","Persona natural","29 de julio de 2016","2016-07-20","Libre Gestión, referencia LG-206/2016_3","",""
"Banco de Desarrollo de la República de El Salvador","Servicio de atención médica","","","396.06","EMI El Salvador, S.A. de C.V.","Persona jurídica","Del 26 al 29 de julio de 2016","2016-07-20","Libre Gestión, referencia LG-206/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Servicio de alimentación","","","7115.0","Compañía Hotelera Salvadoreña, S.A.","Persona jurídica","Del 26 al 28 de julio se entregará 1 almuerzo con bebida y 2 refrigerios con bebida
(mañana y tarde)
29 de julio se entregará 1 almuerzo buffet con bebida y 1 refrigerio con bebida.","2016-07-20","Libre Gestión, referencia LG-206/2016","",""
"Banco de Desarrollo de la República de El Salvador","Boletos aéreos para misiones oficinales Presidenta y Directores","","","2906.46","VIP, S.A. de C.V.","Persona jurídica","16 de ABRIL de 2016","2016-04-05","Libre Gestión, referencia LG-204/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimientos correctivos para puertas de vidrio Directores y Agencia","","","406.8","Selvyn Ademir Martínez Perla","Persona natural","JUNI0 2016","2016-06-20","Libre Gestión, referencia LG-203/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerio extra Replica de Lanzamiento Banca Agropecuaria II, Morazán","","","163.25","Grupo Callejas, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-20","Libre Gestión, referencia LG-202/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación de Esquela","","","330.53","Dutriz Hermanos, S.A. de C.V.","persona jurídica","15 DE JUNIO 2016","2016-06-15","Libre Gestión, referencia LG-201/2016","",""
"Banco de Desarrollo de la República de El Salvador","Área de parqueo para edificio FDE","","","2867.4","Oscar Atilio Mina Miranda","Persona natural","A partir del 01 de julio y hasta el 31 de diciembre 2016","2016-06-29","Libre Gestión, referencia LG-199/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de adecuación de espacios en el edificio del FDE","","","10774.71","C-E Inversiones, S.A. de C.V.","Persona jurídica","MÁXIMO 25 DIAS CALENDARIO CONTADOS A PARTIR DE LA ORDEN DE INICIO EMITIDA POR El ADMINISTRADOR DEL CONTRATO.","2016-08-10","Libre Gestión, referencia LG-198/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de adecuación de espacios en el edificio del FDE","","","39796.37","C-E Inversiones, S.A. de C.V.","Persona jurídica","MÁXIMO 30 DIAS CALENDARIO CONTADOS A PARTIR DE LA ORDEN DE INICIO EMITIDA POR EL ADMINISTRADOR DEL CONTRATO.","2016-08-10","Libre Gestión, referencia LG-198/2016","",""
"Banco de Desarrollo de la República de El Salvador","Producción de artículos promocionales para el FSG","","","822.07","Victor Manuel Zelaya Martell ","persona natural","Junio 2016","2016-06-28","Libre Gestión, referencia LG-196/2016","",""
"Banco de Desarrollo de la República de El Salvador","Traducción de contratos para Gerencia de Finanzas","","","888.0","Francisco José Guzmán Urrutia","Persona natural","29 de Junio de 2016","2016-06-27","Libre Gestión, referencia LG-195/2016","",""
"Banco de Desarrollo de la República de El Salvador","Atención a capacitación funcionalidad y modo de uso del Portal Institucional","","","163.0","Estela de Simon","Persona natural","Miércoles 22 y jueves 23 de junio de 2016","2016-06-20","Libre Gestión, referencia LG-193/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios para evento Rendición de Cuentas de la gestión BANDESAL/ Envío de Invitaciones","","","59.2","Jorge Alberto López Dominguez","Persona natural","Junio 2016","2016-06-24","Libre Gestión, referencia LG-192/2016_5","",""
"Banco de Desarrollo de la República de El Salvador","Servicios para evento Rendición de Cuentas de la gestión BANDESAL/ Papelería","","","66.74","Papelera El Pital S.A. de C.V.","Persona jurídica","Junlo 2016","2016-06-24","Libre Gestión, referencia LG-192/2016_4","",""
"Banco de Desarrollo de la República de El Salvador","Servicios para evento Rendición de Cuentas de la gestión BANDESAL/ Alquiler de Kiosko","","","96.05","El Palacio de los Alquileres S.A. de C.V.","Persona jurídica","28 de Junio 2016","2016-06-24","Libre Gestión, referencia LG-192/2016_3","",""
"Banco de Desarrollo de la República de El Salvador","Servicios para evento Rendición de Cuentas de la gestión BANDESAL/Local","","","270.0","SECRETARIA DE LA CULTURA DE LA PRESIDENCIA","Persona jurídica","28 de junio de 2016","2016-06-24","Libre Gestión, referencia LG-192/2016","",""
"Banco de Desarrollo de la República de El Salvador","Paquetes de alimentación para atención a evento Foro Público sobre Hoteles Sostenibles en la Zona Occidental","","","379.61","Pamon, S.A. de C.V.","Persona jurídica","Miércoles 22 de junio de 2016","2016-06-21","Libre Gestión, referencia LG-191/2016","",""
"Banco de Desarrollo de la República de El Salvador","Accesorios para mantenimiento de edificio","","","104.5","Freund, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-09","Libre Gestión, referencia LG-190/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerio atención evento II Replica de Lanzamiento Banca Agropecuaria, Morazán","","","464.0","Panadería Tecleña, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-20","Libre Gestión, referencia LG-188/2016_3","",""
"Banco de Desarrollo de la República de El Salvador","Alquiler de Pipe and drape y 5 estructuras para dummies","","","124.3","Inversiones Roguili, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-20","Libre Gestión, referencia LG-188/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerio atención evento II Replica de Lanzamiento Banca Agropecuaria, Morazán","","","71.25","Grupo Callejas, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-20","Libre Gestión, referencia LG-188/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Compra de Tóner para impresor multifuncional Unidad de Comunicaciones","","","896.59","PBS El Salvador, S.A. de c.v.","Persona jurídica","23 de junio de 2016","2016-06-20","Libre Gestión, referencia LG-187/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de Tóner para impresor multifuncional Dirección de Gestión","","","293.8","PBS El Salvador, S.A. de c.v.","Persona jurídica","20 de junio de 2016","2016-06-15","Libre Gestión, referencia LG-186/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de imprenta para el BDES y Centro de Formación Bandesal","","","11950.0","Impresos Múltiples S.A. de C.V.","Persona jurídica","Fechas a estipularse por cada Orden de Inicio emitida por el Administrador de
Contrato.","2016-07-12","Libre Gestión, referencia LG-185/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de imprenta para el BDES y Centro de Formación Bandesal","","","38957.0","Impresos Múltiples S.A. de C.V.","Persona jurídica","Fechas a estipularse por cada Orden de Inicio emitida por el Administrador del Contrato.","2016-07-12","Libre Gestión, referencia LG-185/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro e implementación de aplicativos para la gestión de auditoría para el BDES","","","34547.64","Pricewaterhousecoopers, S. A. de C.V.","Persona jurídica","Tiempo de entrega Licencias: 10 días hábiles a partir de la firma de Contrato
Tiempo de entrega Servicios: Máximo en los subsiguientes seis meses a partir de la orden de inicio emitida por el administrador del contrato.","2016-08-23","Libre Gestión, referencia LG-184/2016","",""
"Banco de Desarrollo de la República de El Salvador","Atención a Jornadas de capacitación sobre manual de garantía del FSG ","","","973.0","Delibanquetes, S.A. de C.V.","Persona jurídica","Los refrigerios se entregaran de la siguiente manera:
Jornada 1: 35 refrigerios el 20 de junio de 2016
Jornada 2: 35 refrigerios el 20 de junio de 2016
Jornada 1: 35 refrigerios el 22 de junio de 2016
Jornada 2: 35 refrigerios el 22 de junio de 2016","2016-06-15","Libre Gestión, referencia LG-183/2016-2","",""
"Banco de Desarrollo de la República de El Salvador","Producción de manual de garantías","","","1470.0","Innovación Digital, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-15","Libre Gestión, referencia LG-183/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra cámara de fotografías para Activos Extraordinarios","","","141.26","RAF S.A. DE C.V.","Persona jurídica","07 de Junio de 2016","2016-06-06","Libre Gestión, referencia LG-182/2016","",""
"Banco de Desarrollo de la República de El Salvador","Traslado de mobiliario Edificio FDE","","","141.25","Mudanzas Suarez S.A. de C.V.","Persona jurídica","08 de Junio de 2016","2016-06-03","Libre Gestión, referencia LG-181/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de sombrillas institucionales para traslado de clientes","","","166.75","Victo Manuel Zelaya Martell","Persona natural","10 de junio de 2016","2016-06-07","Libre Gestión, referencia LG-180/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerio para Evento en Usulután","","","270.0","Villalobos, S.A. de C.V.","Persona jurídica","Viernes 10 de junio de 2016","2016-06-10","Libre Gestión, referencia LG-179/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerio para Evento en Usulután","","","531.25","Operadora del Sur, S.A. de C.V.","Persona jurídica","Lunes 13 de junio de 2016","2016-06-10","Libre Gestión, referencia LG-179/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Brochures programa Banca Emprendes","","","500.0","Innovación Digital, S.A. de C.V.","Persona jurídica","Junio 2016","2016-06-21","Libre Gestión, referencia LG-178/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación de contratos de Cesión de Créditos otorgados a favor del FSG","","","293.8","Editorial El Mundo, S. A.","Persona jurídica","31 de mayo de 2016","2016-05-31","Libre Gestión, referencia LG-177/2016","",""
"Banco de Desarrollo de la República de El Salvador","Renovación Licencias Smartsheet","","","532.11","Smartsheet.com, INC","Persona jurídica","JUNI0 2016","2016-05-30","Libre Gestión, referencia LG-176/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de fontanería y pintura en WTC","","","177.49","NUMANCIA TECH INC, S.A. de C.V.","Persona jurídica","JUNIO 2016","2016-06-06","Libre Gestión, referencia LG-175/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios electricos para la distribución de swtich y sensores de movimiento en oficinas","","","4938.0","José Arquelio Juarez/SINET","Persona natural","A más tardar en JULIO 2016","2016-06-06","Libre Gestión, referencia LG-174/2016","",""
"Banco de Desarrollo de la República de El Salvador","Almacenamiento de mobiliario y Equipo","","","395.5","Mudanzas Suarez S.A. de C.V.","Persona jurídica","Mayo de 2016","2016-05-02","Libre Gestión, referencia LG-173/2016","",""
"Banco de Desarrollo de la República de El Salvador","Reparación de soporte rack de TV","","","169.5","Inversiones Roguili, S.A. de C.V.","Persona jurídica","Junio de 2016","2016-05-31","Libre Gestión, referencia LG-172/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento Preventivo de Subestación de Planta Eléctrica","","","3111.79","Consultoría y Desarrollo Energético, S.A. de C.V.","Persona jurídica","Mantenimiento de planta de emergencia: Junio, Septiembre, Diciembre de 2016
Mantenimiento para subestación: Junio de 2016","2016-06-09","Libre Gestión, referencia LG-171/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de laboratorio para los empleados del BDES y los fondos que administra","","","7029.0","Laboratorio Clínico Especializado, S. A.","Persona jurídica","JULIO Y AGOSTO 2016","2016-07-12","Libre Gestión, referencia LG-170/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios adicionales Charla Magisterial en el tema de Imagen Personal y Lenguaje Corporal (Servicio de café y alquiler de pasador de diapositivas)","","","183.13","Hoteles, S.A. de C.V.","Persona jurídica","Inmediata","2016-05-25","Libre Gestión, referencia LG-168/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de abogados en representación de Juicio Laboral","","","5085.0","Consultores Legales Corporativos, S.A. DE C.V.","Persona jurídica","De acuerdo a la presentación de informes mensuales e informe final","2016-06-28","Libre Gestión, referencia LG-167/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación Adjudicación LP-05-2016 Equipo Informatico","","","127.13","Dutriz Hermanos, S.A. de C.V.","Persona jurídica","24 DE MAYO 2016","2016-05-23","Libre Gestión, referencia LG-166/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación Adjudicación LP-06-2016 Agencia Publicidad","","","127.13","Dutriz Hermanos, S.A. de C.V.","Persona jurídica","25 DE MAYO 2016","2016-05-24","Libre Gestión, referencia LG-165/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento correctivo extintores Bandesal","","","156.43","PROFINSA, S.A. DE C.V.","Persona jurídica","Inmediata.","2016-05-23","Libre Gestión, referencia LG-164/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de Backin portatil para territorios","","","2593.35","Chess, S.A. de C.V.","Persona jurídica","15 de junio 2016","2016-05-26","Libre Gestión, referencia LG-163/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerio para atención a Programa de Sensibilización: Eficiencia Energética","","","133.63","Cristina Magaly Lara García","Persona natural","Lunes 23 y martes 24 de Mayo 2016","2016-05-20","Libre Gestión, referencia LG-162/2016","",""
"Banco de Desarrollo de la República de El Salvador","Atención a capacitación LACAP","","","6.8","Panadería Tecleña, S.A. de C.V.","Persona jurídica","Martes 17 de Mayo de 2016","2016-05-16","Libre Gestión, referencia LG-160/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Compra de 1 GPS","","","435.0","Sistemas Topograficos Digitales, S.A. de C.V.","Persona jurídica","Contra entrega de cheque","2016-05-20","Libre Gestión, referencia LG-161/2016","",""
"Banco de Desarrollo de la República de El Salvador","Atención a capacitación LACAP","","","351.56","Comebien, S.A. de C.V.","Persona jurídica","Martes 17 de Mayo de 2016","2016-05-16","Libre Gestión, referencia LG-160/2016","",""
"Banco de Desarrollo de la República de El Salvador","Producción de comprobantes de retención","","","135.6","Impresora Libertad, S.A. de C.V.","Persona jurídica","3 días después de aprobado el arte.","2016-05-16","Libre Gestión, referencia LG-159/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento correctivo vehículo insittucional","","","521.77","Grupo Q El Salvador, S.A. de C.V.","Persona jurídica","31 DE MAYO DE 2016","2016-05-18","Libre Gestión, referencia LG-158/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación Resultados Licitación Pública LP-04/2016","","","127.13","Dutriz Hermanos, S.A. de C.V.","Persona jurídica","18 de mayo 2016","2016-05-18","Libre Gestión, referencia LG-157/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de mobiliario para cafetería","","","232.0","INDEMETAL, S.A. de C.V.","Persona jurídica","En el mes de mayo 2016","2016-05-13","Libre Gestión, referencia LG-156/2016","",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Fontanería","","","239.33","NUMANCIA TECH INC, S.A. de C.V.","Persona jurídica","MAY0 2016","2016-05-13","Libre Gestión, referencia LG-155/2016","",""
"Banco de Desarrollo de la República de El Salvador","Mantenimientos correctivos en edificio","","","344.63","NUMANCIA TECH INC, S.A. de C.V.","Persona jurídica","MAYO 2016","2016-04-28","Libre Gestión, referencia LG-153/2016","",""
"Banco de Desarrollo de la República de El Salvador","Renovación de Servicio Psicoweb","","","678.0","P Y E Consultores, S.A. de C.V.","Persona jurídica","Vigencia de licencia: del 01 de julio de 2016 al 1 de julio de 2017","2016-05-18","Libre Gestión, referencia LG-152/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de 6 módulos de memoria de 16 GB para 2 servidores HP DL560 G8","","","1233.98","Galeria, S.A. de C.V.","Persona jurídica","06 de junio 2016","2016-05-13","Libre Gestión, referencia LG-151/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro de tinta y tarjetas PVC para Gcia FDE","","","382.03","SCREEN CHECK EL SALVADOR, S.A. DE C.V.","Persona jurídica","inmediata","2016-05-04","Libre Gestión, referencia LG-150/2016","",""
"Banco de Desarrollo de la República de El Salvador","Producción de buzones Institucionales y rotulación","","","231.54","Jazmin Magdalena Reyes Orellana","Persona natural","4 días hábiles después de entregar los artes finales.","2016-05-06","Libre Gestión, referencia LG-149/2016","",""
"Banco de Desarrollo de la República de El Salvador","Replica de lanzamiento Banca Agropecuaria-Chalatenango","","","339.0","On Time Solutions, S.A. de C.V.","Persona jurídica","12 de abril 2016","2016-05-09","Libre Gestión, referencia LG-148/2016_3","",""
"Banco de Desarrollo de la República de El Salvador","Replica de lanzamiento Banca Agropecuaria-Chalatenango","","","619.91","El Palacio de los Alquileres, S.A. de C.V.","Persona jurídica","12 de mayo 2016","2016-05-09","Libre Gestión, referencia LG-148/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Replica de lanzamiento Banca Agropecuaria-Chalatenango","","","337.5","Celestino Diaz Flores","Persona natural","12 de mayo 2016","2016-05-09","Libre Gestión, referencia LG-148/2016","",""
"Banco de Desarrollo de la República de El Salvador","Refrigerios Extra para Lanzamiento Banca Agropecuaria","","","200.0","Hoteles y Desarrollo S.A. de C.V.","Persona jurídica","Entrega se realizó el día del Evento Jueves 30 de marzo.","2016-04-25","Libre Gestión, referencia LG-147/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de Tableros con protección de monitor de voltajes","","","4449.38","Delta Group International, S.A. de C.V.","Persona jurídica","1 Semana después de recibida la orden de compra","2016-04-25","Libre Gestión, referencia LG-145/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de Mueble para impresor","","","83.69","Industrias Posadas, S.A. de C.V.","Persona jurídica","7 días hábiles después de recibida orden de compra","2016-04-22","Libre Gestión, referencia LG-144/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de uniformes para asistentes Bandesal/FDE","","","983.75","Industrias TOPAZ, S.A. ","Persona jurídica","MAY0 2016","2016-05-25","Libre Gestión, referencia LG-143/2016_3","",""
"Banco de Desarrollo de la República de El Salvador","Compra de uniformes para asistentes Bandesal/FDE","","","129.75","Euromoda, S.A. de C.V.","Persona jurídica","MAYO 2016","2016-05-25","Libre Gestión, referencia LG-143/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Compra de uniformes para asistentes Bandesal/FDE","","","359.0","Almacenes Simán, S.A. de C.V.","Persona jurídica","Mayo 2016","2016-05-25","Libre Gestión, referencia LG-143/2016","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magistral ""Procedimientos Operaciones Estandarizados de Saneamiento-POES","","","271.2","Jose Eduardo Umaña Cerros","Persona natural","Establecerá fecha de servicio el administrador de la orden de compra","2016-05-26","Libre Gestión, referencia LG-142/2016","",""
"Banco de Desarrollo de la República de El Salvador","Foro Empresa Renovable San Miguel","","","566.0","Real Express, S.A. de C.V.","Persona jurídica","21 abril 2016","2016-04-14","Libre Gestión, referencia LG-140/2016","",""
"Banco de Desarrollo de la República de El Salvador","Charla Magistral ""Prevención de Riesgo o HACCP(Análisis de peligros y puntos críticos de control","","","542.4","Jose Eduardo Umaña Cerros","Persona natural","Miércoles 25 y jueves 27 de mayo de 2016.","2016-05-03","Libre Gestión, referencia LG-138/2016","",""
"Banco de Desarrollo de la República de El Salvador","Publicación Institucional en páginas amarillas","","","2569.62","Telecom-publicar directorios, S.A. de C.V.","Persona jurídica","EDICIÓN DEL DIRECTORIO 2017","2016-04-21","Libre Gestión, referencia LG-137/2016","",""
"Banco de Desarrollo de la República de El Salvador","Compra de obsequios para ponentes de evento Banca Agropecuaria","","","63.2","El Arbol de Dios, S.A. DE C.V.","Persona jurídica","22 de abril 2016","2016-04-19","Libre Gestión, referencia LG-136/2016","",""
"Banco de Desarrollo de la República de El Salvador","Traducción e Impresión de informe finanzas","","","550.0","Innvoción digital, S.A. de C.V.","Persona jurídica","MAYO 2016","2016-05-13","Libre Gestión, referencia LG-135/2016_2","",""
"Banco de Desarrollo de la República de El Salvador","Traducción e Impresión de informe fianzas","","","536.92","Komunicare, S.A. de C.V.","Persona jurídica","MAYO 2016","2016-05-13","Libre Gestión, referencia LG-135/2016","",""
"Banco de Desarrollo de la República de El Salvador","Impresión Brochures Institucionales","","","429.5","Grafica Offset Digital, S.A. de C.V.","Persona Jurídica","4 días después de aprobado el arte final.","2016-04-21","Libre Gestión, referencia LG-134/2016","",""
"Banco de Desarrollo de la República de El Salvador","Producción de Resumen Ejecutivo Trimestre 2","","","97.43","Albacrome, S.A. de C.V.","Persona jurídica","2 días después de la entrega del resumen ejecutivo","2016-04-20","Libre Gestión, referencia LG-133/2016","",""
"Banco de Desarrollo de la República de El Salvador","Accesorios para mantenimiento de edificio","","","213.65","Freund, S.A. de C.V.","Persona jurídica","Abril de 2016","2016-04-04","Libre Gestión, referencia LG-132/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro e Instalación de tarjeta de red para panel Kery de Bandesal","","","440.0","Tas El Salvador, S.A de C.V.","Persona jurídica","Hasta 30 días hábiles luego de recibida !a orden de compra","2016-04-19","Libre Gestión, referencia LG-131/2016","",""
"Banco de Desarrollo de la República de El Salvador","Licencia LexisNexis On Line Search Tool para 1 usuario","","","4000.0","LexisNexis|Risk Solutions","Persona jurídica","01 de mayo 2016","2016-04-18","Libre Gestión, referencia LG-130/2016","",""
"Banco de Desarrollo de la República de El Salvador","Estudio de las mejoras en el área de Servidores, UPS ","","","904.0","Energisa, S.A. de C.V.","Persona jurídica","20 mayo 2016","2016-04-20","Libre Gestión, referencia LG-129/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro de Productos informáticos para el Banco de Desarrollo de El Salvador y los fondos que este administra.","","","6454.5","Tecnologia, S.A. de C.V.","Persona jurídica","Junio a diciembre del 2016","2016-06-15","Libre Gestión, referencia LG-128/2016","",""
"Banco de Desarrollo de la República de El Salvador","Suministro de Papelería de oficina para el Banco de Desarrollo de El Salvador y los fondos que este administra.","","","7562.98","Noe Alberto Guillen","Persona natural","Junio a diciembre del 2016","2016-06-15","Libre Gestión, referencia LG-127/2016","",""
